ID,Height,timestamp,Type,From,To,Amount,Fee
538984677485239745,366226,2017-06-01 06:51:06,Ordinary Payment,S-RQVZ-Q2G3-NST7-A4RYQ,S-CLK7-9GA8-WJHP-96GDU,3.0,1.0
2643144851208204880,364881,2017-05-28 12:27:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,0.00489443,1.0
5531698730123965387,364192,2017-05-26 14:40:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQVZ-Q2G3-NST7-A4RYQ,1.0,1.0
8235614796082251174,363835,2017-05-25 14:18:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,0.07507596,1.0
12739301820643138034,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,1.07794045,1.0
8377565521287556257,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,2.11242272,1.0
11517032280311697093,361137,2017-05-18 01:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,0.21762327,1.0
5993120496618067848,360762,2017-05-17 00:08:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,0.26849902,1.0
43909961738887128,360257,2017-05-15 14:21:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,0.09656495,1.0
2169165683916348201,359974,2017-05-14 19:03:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,0.08729159,1.0
14690403558327860788,359474,2017-05-13 09:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RQVZ-Q2G3-NST7-A4RYQ,0.05590792,1.0
17328782777057885038,359022,2017-05-12 03:09:08,Arbitrary Message,S-RQVZ-Q2G3-NST7-A4RYQ,S-CLK7-9GA8-WJHP-96GDU,0.0,1.0
2207498817550960887,359020,2017-05-12 03:03:16,Account Update,S-RQVZ-Q2G3-NST7-A4RYQ,,0.0,1.0
4769753382094150793,359020,2017-05-12 03:03:16,Reward Recipient Assignment,S-RQVZ-Q2G3-NST7-A4RYQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10029846678829716182,358986,2017-05-12 01:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RQVZ-Q2G3-NST7-A4RYQ,3.0,1.0
