ID,Height,timestamp,Type,From,To,Amount,Fee
397980560293352129,462152,2018-02-24 22:27:01,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-E8NK-V5EV-VPV6-8LGYA,442.0,1.0
6334610679408574999,462149,2018-02-24 22:13:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7RJG-SU2K-PCYQ-A9M6L,443.0,1.0
14025732443582647658,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RJG-SU2K-PCYQ-A9M6L,1e-07,1.0
10481627925623448178,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RJG-SU2K-PCYQ-A9M6L,1e-07,1.0
9917384227567306720,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7RJG-SU2K-PCYQ-A9M6L,1e-07,1.0
3946863879647225715,359300,2017-05-12 21:48:41,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
6624404905178730703,346881,2017-04-08 04:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RJG-SU2K-PCYQ-A9M6L,3.0,1.0
13335212262629536381,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,2.0,1.0001
17206281024983080589,342514,2017-03-26 22:43:16,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
1216195581956913578,342493,2017-03-26 21:38:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7RJG-SU2K-PCYQ-A9M6L,5.0,1.0
17054764419361211172,342216,2017-03-26 02:41:21,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-E8NK-V5EV-VPV6-8LGYA,54.0,1.0
6029806667685870650,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,1.0,1.0
11076826396698033667,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,1.0,3.0
10852076416666166532,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,2.0,2.0
11996243547456999913,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,3.0,3.0
16933202365533038434,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,2.0,2.0
17745969637792098642,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,2.0,2.0
10502108092262218757,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,3.0,1.0
12566837957234685984,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,3.0,3.0
5723244258861872433,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,20.0,1.0
1456867232277738318,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,2.0,1.0
2219137953048992305,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,5.0,2.0
11094188592164495992,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,6.0,5.0
6260924073018756362,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,5.0,5.0
7133452455825680115,332467,2017-02-26 20:23:11,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-E8NK-V5EV-VPV6-8LGYA,53.0,1.0
3553817868645730392,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,2.0,2.0
5256248782896671277,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,4.0,4.0
8471282141576474281,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7RJG-SU2K-PCYQ-A9M6L,2.0,1.0
10429740019989040777,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,10.0,2.0
10334394775137601270,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,2.0,2.0
11962588453232022871,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,3.0,2.0
14346393079380134401,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,10.0,6.0
2779230146499567111,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,10.0,6.0
3480309706293683994,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,6.0,6.0
1284613570719844582,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,5.0,1.0
7578586160879587484,328639,2017-02-16 04:00:36,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-E8NK-V5EV-VPV6-8LGYA,63.0,1.0
16809475108997521086,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,5.0,1.0
10913720500185421101,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,12.0,1.0
18193960407482455412,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,7.0,3.0
344983555075879001,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,10.0,3.0
6735811220054398186,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,10.0,3.0
2807250899919549126,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,20.0,1.0
16352652636277567721,327859,2017-02-13 23:36:01,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-V3AU-P323-FJNE-H4E5J,9.0,1.0
7397566302713599005,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7RJG-SU2K-PCYQ-A9M6L,10.0,1.0
9361442958871144739,326140,2017-02-09 04:01:52,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-7QD9-7AY8-BPTU-BE8UM,4.0,1.0
14714543125432462669,324895,2017-02-05 16:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7RJG-SU2K-PCYQ-A9M6L,5.0,1.0
16421428255322614201,321502,2017-01-27 04:52:58,Ordinary Payment,S-7RJG-SU2K-PCYQ-A9M6L,S-2R58-Y4SS-F3B9-F6KJZ,4.0,1.0
15886339467306770356,320451,2017-01-24 06:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7RJG-SU2K-PCYQ-A9M6L,5.0,1.0
