ID,Height,timestamp,Type,From,To,Amount,Fee
16532363589490404428,1253307,2024-03-09 17:53:44,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,151.489055,0.0
16557619248039871254,1253306,2024-03-09 17:48:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.03
5590470779655833644,1107251,2023-01-28 18:19:17,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.04
8660725237494582509,1107251,2023-01-28 18:19:17,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,151.60878,0.03
8873159676007248528,1089510,2022-12-10 10:48:37,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,505.999055,0.0
5333274532482643616,1089509,2022-12-10 10:45:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.03
11099405617621513919,1029192,2022-06-25 18:54:00,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.03735
12941060739429005411,1029192,2022-06-25 18:54:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,506.11878,0.03
15560637071846268627,1029188,2022-06-25 18:36:49,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,353.50449,0.0
1660607284492751162,1029187,2022-06-25 18:33:40,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.03
5276750858652307953,1029182,2022-06-25 18:11:38,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.03735
5555640737876633980,1029182,2022-06-25 18:11:38,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,353.60878,0.03
1001403433522171779,1028854,2022-06-24 20:13:08,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,10.0,0.0
3424861923972212709,1028854,2022-06-24 20:13:08,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-WRAQ-7JUY-2DCQ-4GHS5,1007.48460359,0.0
9537995377213561606,1028854,2022-06-24 20:13:08,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
16711280016747757684,1028853,2022-06-24 20:09:07,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
7741346132598751870,1028834,2022-06-24 18:55:45,Ordinary Payment,S-WRAQ-7JUY-2DCQ-4GHS5,S-9MQC-D2RB-6TJ8-9EVHR,10.2,0.02205
14388519254762605293,1028514,2022-06-23 21:30:48,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,1010.10878,0.02205
14474296106899674029,1028514,2022-06-23 21:30:48,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
15413806322353917743,1028468,2022-06-23 18:22:11,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,858.489055,0.0
2270598115253699858,1028467,2022-06-23 18:18:11,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
17821989924751451330,1028270,2022-06-23 05:18:49,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,858.60878,0.02205
8554438628530845338,1028270,2022-06-23 05:18:49,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
1607131654807658839,1028269,2022-06-23 05:14:10,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,504.989055,0.0
8887194420802723360,1028268,2022-06-23 05:09:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
950099373238100127,1020887,2022-06-02 16:35:34,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
1118377449086226325,1020887,2022-06-02 16:35:34,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,505.10878,0.02205
6474696721414145674,1020354,2022-06-01 05:08:09,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,773.32238832,0.0
421257074398276359,1020353,2022-06-01 05:04:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
13919445812628966018,1009296,2022-05-01 11:27:11,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
241461386409581870,1009296,2022-05-01 11:27:11,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,773.44211332,0.02205
7379087769483001692,1009289,2022-05-01 11:01:30,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,171.70449,0.0
272150204055034779,1009288,2022-05-01 10:59:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
13066263091775138948,1002073,2022-04-11 09:42:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,171.82348,0.02205
7120190555527866766,1002073,2022-04-11 09:42:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
