ID,Height,timestamp,Type,From,To,Amount,Fee
11579142126787180050,431313,2017-11-30 17:11:01,Ordinary Payment,S-K5W4-UAHV-FSKW-DFWWH,S-R8SQ-TUEM-DTHQ-7ATA3,317.713504,1.0
6824015209280527853,431303,2017-11-30 16:30:37,Ordinary Payment,S-UDVR-KDZG-VQPR-79EGH,S-K5W4-UAHV-FSKW-DFWWH,318.713504,1.0
8960935161045757228,428558,2017-11-23 00:39:49,Ordinary Payment,S-K5W4-UAHV-FSKW-DFWWH,S-R8SQ-TUEM-DTHQ-7ATA3,16809473.0,1.0
5771529361018581603,428553,2017-11-23 00:09:07,Ordinary Payment,S-UDVR-KDZG-VQPR-79EGH,S-K5W4-UAHV-FSKW-DFWWH,9000.0,1.0
7479427946640516527,428553,2017-11-23 00:09:07,Ordinary Payment,S-UDVR-KDZG-VQPR-79EGH,S-K5W4-UAHV-FSKW-DFWWH,16800474.0,1680.0
128510898318324093,428544,2017-11-22 23:13:59,Ordinary Payment,S-K5W4-UAHV-FSKW-DFWWH,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
235715746663763952,428538,2017-11-22 22:52:47,Ordinary Payment,S-UDVR-KDZG-VQPR-79EGH,S-K5W4-UAHV-FSKW-DFWWH,400.0,1.0
15216092748748690262,428532,2017-11-22 22:39:05,Ordinary Payment,S-UDVR-KDZG-VQPR-79EGH,S-K5W4-UAHV-FSKW-DFWWH,500.0,1.0
8916367897007300841,428517,2017-11-22 21:57:20,Ordinary Payment,S-K5W4-UAHV-FSKW-DFWWH,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9846475929988383729,428513,2017-11-22 21:34:23,Ordinary Payment,S-UDVR-KDZG-VQPR-79EGH,S-K5W4-UAHV-FSKW-DFWWH,1000.0,1.0
13535401768774083879,374628,2017-06-24 18:11:24,Ordinary Payment,S-UDVR-KDZG-VQPR-79EGH,S-K5W4-UAHV-FSKW-DFWWH,2.0,1.0
