ID,Height,timestamp,Type,From,To,Amount,Fee
16407630475469146331,790272,2020-08-30 14:19:24,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-Y3RT-LCYX-ZZ4F-BMSKR,1253.0,0.1
12922226176894094270,790268,2020-08-30 14:04:02,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
16398421847344639961,790267,2020-08-30 14:00:06,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8HWD-BS8E-DJMQ-A5AX9,1116.0,0.1
13645229032562982174,790250,2020-08-30 12:56:31,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8HWD-BS8E-DJMQ-A5AX9,1e-08,0.1
17958629405918078018,648730,2019-08-01 01:55:12,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-RGGQ-HVLJ-3ZUQ-2CF2Y,195.0,0.1
15851250590824104840,533243,2018-09-11 22:14:04,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
17149195308376932871,533243,2018-09-11 22:14:04,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
9363273595797463407,530233,2018-09-03 11:15:51,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-TLDW-R5VQ-M8NW-9F83E,600.0,0.1
5537157552406220475,530230,2018-09-03 11:08:46,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8356888361948525483,530225,2018-09-03 10:55:35,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,0.1
11840777886768331301,529976,2018-09-02 18:36:08,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-9A7D-FFFG-8AXK-5QH2N,400.0,0.0588
12398731558803707905,527264,2018-08-26 04:28:11,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-VA2T-CBCL-ARZS-6AHAY,400.0,0.1
16064174381109394143,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8HWD-BS8E-DJMQ-A5AX9,19.85501518,1.0
18395168029510957689,527018,2018-08-25 11:37:23,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
11609016379930600169,526968,2018-08-25 09:03:23,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,0.1
7645250358751674685,526968,2018-08-25 09:03:23,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
7743985279506048999,526968,2018-08-25 09:03:23,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,0.1
5813853760421042874,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8HWD-BS8E-DJMQ-A5AX9,146.58768493,1.0
14130061496564847458,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8HWD-BS8E-DJMQ-A5AX9,58.69068934,1.0
13924816367343375803,476371,2018-04-05 17:43:31,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
13289010340021877902,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8HWD-BS8E-DJMQ-A5AX9,73.88704992,1.0
14570118535428826912,466401,2018-03-08 20:07:28,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
7766450125022101249,465713,2018-03-06 21:51:02,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
7316121737294291823,465712,2018-03-06 21:44:31,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
7149067001934405387,465711,2018-03-06 21:43:36,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
11793638686086435069,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8HWD-BS8E-DJMQ-A5AX9,177.32891981,1.0
10489375726235005644,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,16.4937002,1.0
2389408903500081191,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,31.18515836,1.0
17212321587311835678,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,43.38095149,1.0
4813829495767478952,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,23.66272089,1.0
9823315764858167766,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,66.79512883,1.0
14563284667910686694,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,70.51241192,1.0
6735906097892985103,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8HWD-BS8E-DJMQ-A5AX9,100.03113401,1.0
14296130175478062391,453066,2018-01-30 13:23:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
13637635830505153224,452416,2018-01-28 17:06:02,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
7852183076287922187,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,75.67771638,1.0
107113113470443937,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,47.38008501,1.0
638805863967079787,447331,2018-01-14 12:40:04,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
982435805485057005,445571,2018-01-09 14:10:52,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,48.44723456,1.0
10680342306721218401,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.42616034,1.0
11750553961470327391,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,67.22618002,1.0
13694466343366007540,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8HWD-BS8E-DJMQ-A5AX9,137.43024218,1.0
6744075992555003723,442357,2017-12-31 14:01:46,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4379714034433370461,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.4092827,1.0
6197207440002523597,439846,2017-12-24 13:45:55,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6232350638800694782,439190,2017-12-22 17:37:38,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
12208651156128857937,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,70.50834159,1.0
12988866977551670579,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.50632911,1.0
9186722236696885076,437862,2017-12-19 00:29:13,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
6004097666511110721,437858,2017-12-19 00:14:39,Bid Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8763703085220495432,437858,2017-12-19 00:14:39,Bid Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
14630816421781430777,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,133.96830066,1.0
4887789575066492855,437407,2017-12-17 18:07:13,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,1.0
9430159871247725328,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8HWD-BS8E-DJMQ-A5AX9,7.24072726,1.0
3322921038404337525,436656,2017-12-15 15:29:26,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
2886841958007994510,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.52205882,1.0
13480965439890417732,435767,2017-12-13 04:12:13,Ordinary Payment,S-TKG9-V2F6-E9AT-9KEJH,S-8HWD-BS8E-DJMQ-A5AX9,1.0,1.0
2006902812471554387,435716,2017-12-13 00:30:28,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
15023720589362432686,434595,2017-12-09 21:58:52,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-TKG9-V2F6-E9AT-9KEJH,5.0,1.0
1745505334401114348,434127,2017-12-08 13:43:16,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,61.19207948,1.0
13144422980838261998,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.52380952,1.0
13305193093464717348,433459,2017-12-06 17:29:55,Ordinary Payment,S-JVHY-WPHV-4B77-3ZDPH,S-8HWD-BS8E-DJMQ-A5AX9,10.0,1.0
13976499421657175615,433443,2017-12-06 16:16:34,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2761019209386247624,433166,2017-12-05 21:45:28,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
13680335234199212201,431670,2017-12-01 17:04:15,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
7795828773072528947,431620,2017-12-01 13:52:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,132.16357772,1.0
15838581048988154729,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8HWD-BS8E-DJMQ-A5AX9,397.42381621,1.0
5646130411085127239,430699,2017-11-29 00:14:44,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
11943645127410195982,430285,2017-11-27 20:11:59,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6470964199817455026,430285,2017-11-27 20:11:59,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
7456946759902888967,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
17028115848135153443,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-8HWD-BS8E-DJMQ-A5AX9,97.15600434,1.0
16160539279344821157,428175,2017-11-21 22:26:53,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4964179713314089377,428175,2017-11-21 22:26:53,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2962515386025342539,427475,2017-11-19 23:29:58,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-QMZH-EECD-ZMKJ-DAMM2,5.0,1.0
4402684609056832183,427128,2017-11-19 00:22:18,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15881916576455629084,427118,2017-11-18 23:39:53,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
14184441373272341003,427075,2017-11-18 20:58:59,Arbitrary Message,S-8HWD-BS8E-DJMQ-A5AX9,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
14535493151594970399,426906,2017-11-18 09:34:15,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
11483868309235811615,426681,2017-11-17 18:17:09,Ordinary Payment,S-VN2G-F3FX-4QZ2-29K3B,S-8HWD-BS8E-DJMQ-A5AX9,10.0,1.0
3818162502136992110,426366,2017-11-16 21:30:54,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-M3E4-8T76-95ST-FNGXX,5.0,1.0
13438977536402547183,426327,2017-11-16 18:54:24,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
3431086894960597076,425189,2017-11-13 14:19:57,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-ZX5W-65QD-FWUW-FSCP2,5.0,1.0
7103236577042428310,424225,2017-11-10 22:00:21,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-JVHY-WPHV-4B77-3ZDPH,5.0,1.0
6099760187997177584,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8HWD-BS8E-DJMQ-A5AX9,515.0464,1.0
1191774612909133267,423862,2017-11-09 21:14:05,Ordinary Payment,S-YLBU-LR5J-FUMC-C665H,S-8HWD-BS8E-DJMQ-A5AX9,7.0,1.0
7944816946016179384,423855,2017-11-09 20:47:12,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-YLBU-LR5J-FUMC-C665H,5.0,1.0
9816753830240280519,423835,2017-11-09 19:57:02,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
14951510197756743226,423829,2017-11-09 19:26:58,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4085145563108767595,423829,2017-11-09 19:26:58,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6212685767021466867,423829,2017-11-09 19:26:58,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
13718392614377237402,422294,2017-11-05 12:12:45,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
16355834672778204468,422290,2017-11-05 11:51:33,Bid Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
17968375128313696504,422290,2017-11-05 11:51:33,Bid Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
787787817667432712,422290,2017-11-05 11:51:33,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
13300945261544049604,422289,2017-11-05 11:43:57,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
15279996126586038019,422289,2017-11-05 11:43:57,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
894904977200593427,422289,2017-11-05 11:43:57,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
2753901959267880573,422289,2017-11-05 11:43:57,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8417692115801718338,422289,2017-11-05 11:43:57,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
1344329288653440774,422132,2017-11-05 01:05:31,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8HWD-BS8E-DJMQ-A5AX9,1000.0,1.0
5038039244974315233,422080,2017-11-04 21:32:41,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8247322327105241554,422080,2017-11-04 21:32:41,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
1876119529234902687,422079,2017-11-04 21:16:51,Token Transfer,S-G73W-7ZX8-D5G8-HE7DX,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
8414302554145545265,422078,2017-11-04 21:12:27,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,14510.0,1.0
5847052237005905842,422077,2017-11-04 21:11:33,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,1600.0,1.0
5823869291684695953,421729,2017-11-03 22:15:32,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-L9BP-835N-NMQ4-BUZXV,5.0,1.0
14944000967801338060,420756,2017-11-01 04:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,5.32927831,1.0
16719435526498184810,419901,2017-10-29 19:25:43,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-GRGN-2WK9-D3JT-G38PN,10000.0,1.0
3980965048897057797,419769,2017-10-29 10:45:29,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-PK3E-H55C-KERD-6QHXJ,5.0,1.0
2232366474638600311,419229,2017-10-27 22:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8HWD-BS8E-DJMQ-A5AX9,18000.0,1.0
17833523330384399247,419219,2017-10-27 22:12:10,Ordinary Payment,S-YG3H-T8PM-5PTS-EYP79,S-8HWD-BS8E-DJMQ-A5AX9,2001.0,1.0
15198479477123187063,418434,2017-10-25 17:17:00,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
2330196252688350812,418214,2017-10-25 02:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,57.56418207,1.0
9318310404965957818,418144,2017-10-24 21:25:15,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7CAS-G77B-D2KW-AMYDK,1000.0,1.0
4908919983938157200,417791,2017-10-23 21:45:51,Arbitrary Message,S-8HWD-BS8E-DJMQ-A5AX9,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
2660703564928380223,416738,2017-10-20 23:19:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8HWD-BS8E-DJMQ-A5AX9,6089.57024952,1.0
10372054182794760077,416626,2017-10-20 16:14:50,Ordinary Payment,S-8ZCR-MYNN-9D4G-GXFVY,S-8HWD-BS8E-DJMQ-A5AX9,33333.0,3.0
9023874123485958674,416448,2017-10-20 03:35:05,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
18117922642467737426,416445,2017-10-20 03:26:56,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
7614128356175016379,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8HWD-BS8E-DJMQ-A5AX9,26.68304569,1.0
16750323531582948820,415701,2017-10-18 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,73.99066625,1.0
285297949458083978,415669,2017-10-17 23:43:28,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-MJLA-X72Z-YA36-4F6AU,500.0,1.0
11491641745223959100,414902,2017-10-15 20:28:04,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7CAS-G77B-D2KW-AMYDK,4000.0,1.0
3498320759969638808,414887,2017-10-15 19:11:58,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
2288839818986568372,414882,2017-10-15 18:57:08,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-S99B-R9VT-NAPM-DPG5U,500.0,1.0
3027830628651112235,414877,2017-10-15 18:41:44,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-S99B-R9VT-NAPM-DPG5U,500.0,1.0
10542552093269954904,414776,2017-10-15 11:43:26,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7CAS-G77B-D2KW-AMYDK,1000.0,1.0
755497089512380425,414757,2017-10-15 10:31:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8HWD-BS8E-DJMQ-A5AX9,5790.30869318,2.0
3477216097997381621,414566,2017-10-14 21:46:43,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-8HWD-BS8E-DJMQ-A5AX9,500.0,1.0
13145171422419314901,414429,2017-10-14 12:19:45,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
14776559453786160885,414429,2017-10-14 12:19:45,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-3P32-W5Z8-BGLU-6JV6X,30000.0,3.0
8155631606367104573,414429,2017-10-14 12:19:45,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-MSHJ-HJGC-XNAB-86BXN,5.0,1.0
17950026288922507796,414263,2017-10-14 01:18:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8HWD-BS8E-DJMQ-A5AX9,245.0,1.0
691287874421541284,414084,2017-10-13 13:06:06,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-USDB-BZ8M-LL6U-6YHRQ,9236.0,1.0
3688759236194260386,413833,2017-10-12 20:02:30,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7BHR-5CHE-UEN5-BPPER,5.0,1.0
6001697759354700108,413185,2017-10-11 00:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,66.23025527,1.0
4749228141597607578,413161,2017-10-10 22:33:07,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
3199153136177300563,413135,2017-10-10 21:22:24,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-USDB-BZ8M-LL6U-6YHRQ,1000.0,1.0
1238421225564138333,413134,2017-10-10 21:19:09,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4294319852018547577,413130,2017-10-10 21:05:49,Bid Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
13352202431102467981,413129,2017-10-10 20:56:44,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8157780579283882181,413129,2017-10-10 20:56:44,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
16721870363451654946,413128,2017-10-10 20:48:42,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
6208943647168486109,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8HWD-BS8E-DJMQ-A5AX9,378.34368,1.0
13375921822947408670,412080,2017-10-07 22:53:52,Token Transfer,S-P5WG-K9GK-F4FV-7WRB8,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
5953711649241033645,411990,2017-10-07 16:25:26,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,1000.0,1.0
4244062879260076021,411898,2017-10-07 10:11:35,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-VAX9-BFZ6-XSX5-CW2EN,1000.0,1.0
5840627062189151048,411898,2017-10-07 10:11:35,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7SAF-7ZHU-E7PX-5GG4Q,1000.0,1.0
12282975563320319603,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-9LWB-HWFG-C48G-9CZGK,1000.0,1.0
17335293577598669868,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-P795-GESZ-8MX2-HANNC,1000.0,1.0
1805985092630346710,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-8D39-AZWT-2AMF-B678P,1000.0,1.0
4225475394636253953,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-8KD8-MH4F-SE4D-HZS2Y,1000.0,1.0
7980159316700834448,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-BQD2-AZL5-VVHN-EFYM6,1000.0,1.0
7546626216957199155,411717,2017-10-06 22:30:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8HWD-BS8E-DJMQ-A5AX9,56179.0,1.0
17332944354805692640,411149,2017-10-05 08:18:25,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
114221360415489679,410641,2017-10-03 21:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8HWD-BS8E-DJMQ-A5AX9,62.55137082,1.0
9238727040787889971,410619,2017-10-03 20:23:46,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
13113638163093905008,410615,2017-10-03 20:08:02,Token Transfer,S-8HWD-BS8E-DJMQ-A5AX9,S-2FQJ-NXPD-2CG3-B33P6,0.0,1.0
863109229817131786,410615,2017-10-03 20:08:02,Token Transfer,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
14483523161479435790,410606,2017-10-03 19:39:59,Ask Order Cancellation,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8036243774521728089,410512,2017-10-03 13:12:33,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
3845487331228570608,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8HWD-BS8E-DJMQ-A5AX9,0.2996,1.0
17129242871511153975,409953,2017-10-01 23:27:04,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-2FQJ-NXPD-2CG3-B33P6,100.0,1.0
3294776577938892571,409578,2017-09-30 22:48:51,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
5630912372392046269,409469,2017-09-30 14:59:39,Ordinary Payment,S-RCHA-XMM9-XCE9-AZSVL,S-8HWD-BS8E-DJMQ-A5AX9,100.60947867,1.0
9205390995708942874,409464,2017-09-30 14:43:08,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-RCHA-XMM9-XCE9-AZSVL,1.0,1.0
9534313360728238999,409453,2017-09-30 14:04:49,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
8876721296592459762,409428,2017-09-30 12:20:52,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
12497827005844836620,409246,2017-09-30 00:03:49,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
4823738884897416290,409243,2017-09-29 23:54:43,Ask Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
973799759830587299,409136,2017-09-29 15:58:10,Bid Order Placement,S-8HWD-BS8E-DJMQ-A5AX9,,0.0,1.0
