ID,Height,timestamp,Type,From,To,Amount,Fee
4834685950809222062,780295,2020-08-02 20:23:09,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-4Y3L-HTP3-9HX5-2QU9P,12.18415,0.0294
4362179679008163397,741623,2020-04-16 22:50:22,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-4KPW-F468-J4FN-G26GX,2.0,0.02205
10216408842146468640,741479,2020-04-16 13:18:23,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-4KPW-F468-J4FN-G26GX,9.0,0.03675
6161572999928878368,739997,2020-04-12 09:26:37,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-CW9W-XMZF-X9DE-BD5P5,2.0,0.03675
16016357795276635425,739060,2020-04-09 18:59:38,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-CSFU-V8PB-7UYC-H5SCB,6.0,0.05145
14043453878123764032,738723,2020-04-08 20:07:56,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-4KPW-F468-J4FN-G26GX,8.0,0.0294
1235526698147821155,738587,2020-04-08 11:15:31,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-3W27-WNHS-G8ZY-CQWG4,2.0,0.05145
3603574904647412364,738555,2020-04-08 08:50:40,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-65JG-A589-UYYP-6CKEH,4.0,0.0294
9406704239828985238,737895,2020-04-06 12:40:33,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-4KPW-F468-J4FN-G26GX,6.0,0.0588
16118214787610003108,735997,2020-04-01 04:55:45,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-YG93-UM7E-B232-5275V,1.0,0.0294
5690400076543434942,735914,2020-03-31 23:45:11,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-2X7F-VVZR-3THJ-CQ5RW,2.0,0.0294
6836664207237175268,733343,2020-03-24 18:46:41,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.0441
5264909888298328768,732507,2020-03-22 10:47:55,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-JMK4-F6S8-6Y2W-82C3Q,26.0,0.05145
7020461374769556676,732453,2020-03-22 07:36:56,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-4KPW-F468-J4FN-G26GX,1.0,0.03675
18102940072697057224,732374,2020-03-22 01:51:15,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-4KPW-F468-J4FN-G26GX,1.0,0.0588
14360786173237588133,731914,2020-03-20 19:21:46,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-NC2G-42WQ-BHSL-F8JD9,4.0,0.0441
6029642501898361461,731742,2020-03-20 07:49:44,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-K92X-SDBR-BKRR-6HKZ6,11.0,0.02205
8599431474479726348,731226,2020-03-18 21:21:06,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-4KPW-F468-J4FN-G26GX,25.0,0.0441
6473007394025131038,729735,2020-03-14 17:18:59,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-4KPW-F468-J4FN-G26GX,9.0,0.05145
11454758045891735234,728608,2020-03-11 13:31:14,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-4KPW-F468-J4FN-G26GX,6.0,0.05145
2456168589409927722,728310,2020-03-10 17:44:51,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-4KPW-F468-J4FN-G26GX,2.0,0.0294
17500197869527497197,728110,2020-03-10 03:35:44,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-4KPW-F468-J4FN-G26GX,2.0,0.03675
8702512546680343512,727294,2020-03-07 20:59:28,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.0147
17092478995588803723,725678,2020-03-03 08:32:41,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-5NWD-46AE-SN99-58JRG,1.0,0.0147
2924528906614683997,725307,2020-03-02 07:32:51,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-9ZLH-2HBD-9DDA-CT8KR,11.0,0.0294
18238041300486844760,724692,2020-02-29 14:38:14,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-4KPW-F468-J4FN-G26GX,11.0,0.0441
13520636630990439915,724046,2020-02-27 18:31:30,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-4KPW-F468-J4FN-G26GX,2.0,0.0294
2707673752568469417,720373,2020-02-17 11:49:56,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.02205
12963529530297368584,719293,2020-02-14 11:52:21,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-UPEG-952D-VA38-CD2SQ,16.0,0.0588
7459041132995917253,718627,2020-02-12 14:59:51,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-4KPW-F468-J4FN-G26GX,17.0,0.02205
9930328071194659366,717866,2020-02-10 11:53:47,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-L7HJ-AQY5-LZLS-4L6M6,7.0,0.03675
4169494625740113724,717592,2020-02-09 17:24:24,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-WGW8-RP56-QSAV-DJQUT,1.0,0.05145
1754735099955777606,717586,2020-02-09 17:01:45,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-4KPW-F468-J4FN-G26GX,2.0,0.0147
8924886472452056203,717349,2020-02-09 00:43:23,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-4G4T-M4TK-9GMV-A3E85,5.0,0.05145
17724394864916869109,717175,2020-02-08 13:21:30,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-7A3B-WA2N-SGQG-DB4TQ,10.0,0.0294
2811054098894677278,715751,2020-02-04 13:44:12,Ordinary Payment,S-9NYU-2U7K-64U3-HWTUZ,S-4KPW-F468-J4FN-G26GX,10.0,0.0588
5545933209072172009,714810,2020-02-01 22:42:26,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-4KPW-F468-J4FN-G26GX,10.0,0.0588
9764727887444955158,713780,2020-01-30 01:19:13,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-GSRD-DA4L-ZE8G-BNJ9R,2.0,0.03675
10393617852309872726,713468,2020-01-29 04:08:38,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-HZMB-6TJW-SRKZ-DJRJW,5.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KPW-F468-J4FN-G26GX,10.0,0.0882
