ID,Height,timestamp,Type,From,To,Amount,Fee
13745815481656148125,780095,2020-08-02 06:48:06,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0147
14415094956220085938,739931,2020-04-12 05:09:19,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-M7RZ-HLG2-AHZX-GQNRC,1.0,0.02205
953064027033137328,739678,2020-04-11 12:10:47,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.0588
2283146074042922287,739664,2020-04-11 11:07:25,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-CYNL-5B67-5SPY-CZVEG,10.0,0.0294
11507503031872591633,739430,2020-04-10 19:25:57,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-EZDH-L5RR-3YJZ-8SF2C,13.0,0.03675
1163374597853682185,738546,2020-04-08 08:28:19,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.03675
3545195911819483217,738480,2020-04-08 03:51:41,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0588
13434754297075003744,737838,2020-04-06 08:37:55,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-WKPS-WD54-ETFH-3UYL8,6.0,0.03675
1561296331246369809,735967,2020-04-01 03:14:44,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0441
8883201106025975134,735591,2020-03-31 01:45:23,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-EZDH-L5RR-3YJZ-8SF2C,5.0,0.00735
1221141658778838759,734879,2020-03-29 02:18:29,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-EZDH-L5RR-3YJZ-8SF2C,2.0,0.02205
385764295005311992,734419,2020-03-27 19:09:13,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-J5RP-YKZV-YKCP-4MKY3,29.0,0.03675
2725561433127283412,733502,2020-03-25 05:43:07,Ordinary Payment,S-SWBB-LA4K-LWEK-EBYPU,S-EZDH-L5RR-3YJZ-8SF2C,30.0,0.03675
12452252606260842799,731455,2020-03-19 12:26:09,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-9JXB-SD73-UUDZ-49ZZP,3.0,0.0441
9096540241909168976,730436,2020-03-16 16:03:33,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-8V4H-HBN9-68W6-4633J,9.0,0.0441
14325332015900328953,730382,2020-03-16 12:17:30,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-EZDH-L5RR-3YJZ-8SF2C,3.0,0.00735
4286352479633300949,730248,2020-03-16 03:36:55,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.03675
12386571219494265868,729795,2020-03-14 21:24:53,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-CBSF-5GF8-QTUF-E3QNZ,7.0,0.0147
1574208007999719339,729773,2020-03-14 20:00:26,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-TEX4-3V7Z-VQSD-HS3UV,11.0,0.0147
14554744427385605063,727655,2020-03-08 21:01:51,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.05145
9674339358124541738,727236,2020-03-07 17:17:03,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0588
1788280213316575835,727151,2020-03-07 11:11:21,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-EZDH-L5RR-3YJZ-8SF2C,15.0,0.05145
793812522469341238,726919,2020-03-06 19:43:53,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0441
7467059827079584463,726767,2020-03-06 09:28:29,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-EZDH-L5RR-3YJZ-8SF2C,12.0,0.02205
2486218002865111607,726002,2020-03-04 06:01:37,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-CGFM-ZBXG-6FWW-9T2MC,6.0,0.0294
15022240732841177782,725774,2020-03-03 14:59:25,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-9V77-HD3Y-U3KG-CWQ26,5.0,0.03675
12681104024056259295,724506,2020-02-29 01:49:52,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-QAGJ-EAZ4-WP2B-6BBR6,5.0,0.05145
13143188248710431802,724068,2020-02-27 20:27:22,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0588
8134818016985461356,723102,2020-02-25 03:49:30,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-WJ2S-2H48-XWBR-5592W,10.0,0.02205
12869791689953918237,722610,2020-02-23 18:09:54,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-EZDH-L5RR-3YJZ-8SF2C,19.0,0.05145
9435471991538436538,722545,2020-02-23 13:46:35,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-6KMU-LZRS-TVGB-C926Y,7.0,0.0294
7561589509507006175,721804,2020-02-21 12:20:31,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-EZDH-L5RR-3YJZ-8SF2C,9.0,0.03675
1543983848060795291,721172,2020-02-19 18:03:07,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-S4LN-6X3U-ECPK-GR73C,22.0,0.0441
16138342679705866111,719875,2020-02-16 02:35:44,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-EZDH-L5RR-3YJZ-8SF2C,20.0,0.0294
12556345117623464978,719199,2020-02-14 05:45:45,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-EZDH-L5RR-3YJZ-8SF2C,4.0,0.0294
14734169387654678122,718623,2020-02-12 14:47:09,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-ZQ95-BWE8-34KX-7HKLD,5.0,0.02205
8283477893221956209,717168,2020-02-08 12:58:31,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-EZDH-L5RR-3YJZ-8SF2C,2.0,0.0147
18185405151677402000,716897,2020-02-07 18:26:11,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.02205
14715602253932468944,716695,2020-02-07 05:05:43,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-EZDH-L5RR-3YJZ-8SF2C,4.0,0.0294
6387803973113705981,716073,2020-02-05 11:30:49,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-FARV-BRDU-HVAE-AFL26,3.0,0.0441
4281576325304105379,713519,2020-01-29 07:39:36,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-EZDH-L5RR-3YJZ-8SF2C,3.0,0.03675
8823506313744388441,712098,2020-01-25 08:07:48,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-KFFV-CX5X-FXTV-GC3HR,1.0,0.0294
18301085365060600416,712029,2020-01-25 03:49:09,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-WDBM-AXVE-VDK4-HGSAF,3.0,0.03675
16184238192762905652,712012,2020-01-25 02:14:36,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-V79R-YZ98-NASC-48NFN,4.0,0.00735
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZDH-L5RR-3YJZ-8SF2C,10.0,0.0735
