ID,Height,timestamp,Type,From,To,Amount,Fee
13454962982470993551,367022,2017-06-03 12:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,1.0,1.0
9303869882385115522,359685,2017-05-13 23:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
16273285826740119081,359527,2017-05-13 13:30:07,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
10402158203153587247,358921,2017-05-11 20:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
11796224697064204455,358921,2017-05-11 20:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
7926044192757256118,354687,2017-04-29 23:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
3152389529308911950,354686,2017-04-29 23:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
12390467507917907415,347811,2017-04-10 18:32:36,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-9AS9-H7SE-8AMA-HS76X,22.0,1.0
6897318129334096599,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
17502401213170343163,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,2.0,1.0001
6946868332988441560,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
8833984971632850915,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
11273142499542914644,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
13422570165037668006,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
1868607669729184980,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
11019593142034813702,335544,2017-03-07 11:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
6424834587966151249,335248,2017-03-06 15:30:58,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-CE27-43KT-JXG9-GELWZ,172.0,1.0
5528622216051252359,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,1.0,1.0
8801956115257357934,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,1.0,3.0
13900525679429711228,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,2.0,2.0
15016797515120212693,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,3.0,3.0
17151332977606334022,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
2172993354502199207,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,2.0,2.0
1782772736598252475,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
9390723753292090077,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,3.0,3.0
15347577979758073877,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,20.0,1.0
7896605755951090293,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,2.0,1.0
18208000253793416611,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,5.0,2.0
6202127578875271984,333463,2017-03-01 15:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
8087345801208861545,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,6.0,5.0
6219991023648981854,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
14475332561129644331,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,5.0,5.0
2567762406822547660,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,12.0,2.0
6306593245385722273,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,2.0,2.0
12956359352924101370,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,2.0,2.0
10221778196700719230,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,4.0,4.0
10065069206549164964,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LQNG-2YGH-89TM-GEYRY,2.0,1.0
17358105443933356062,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
581309936011557744,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,2.0,1.0
5488840977292447265,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,2.0,1.0
14624396093355225496,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,2.0,1.0
7558071420587152060,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,5.0,2.0
7397096642626527009,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,5.0,2.0
5709576160412868957,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,11.0,2.0
15803479375837663550,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,14.0,2.0
7015118199775886873,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,8.0,2.0
11990471676086337294,330971,2017-02-22 16:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
8345029229014894115,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
17987587424562514078,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,10.0,2.0
10348421010559797422,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,2.0,2.0
8356965999889348189,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,3.0,2.0
14585810118206479027,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,10.0,6.0
13465523731360297796,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,6.0,6.0
17660990624651610182,329176,2017-02-17 15:21:26,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
6527011579550429328,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
12581384157488213247,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
11743802492671261418,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,12.0,1.0
10263480923129440674,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,3.0,1.0
11076284590208296697,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,7.0,3.0
2613591256307271826,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,10.0,3.0
12114559213472522956,328208,2017-02-14 23:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,10.0,3.0
2477856476471955961,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,20.0,1.0
6019412816370467765,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LQNG-2YGH-89TM-GEYRY,10.0,1.0
8041471720003656327,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
199160786960371755,323787,2017-02-02 14:38:30,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
2284977494696207657,322840,2017-01-30 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
9492887863426443480,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
15806484780916288340,322101,2017-01-28 21:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
4548742109572567840,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
13096169585553494057,321029,2017-01-25 21:10:32,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
11455590740021594604,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
6616218511387903692,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
3333449920476190969,315701,2017-01-10 23:31:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
15277439860972480663,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LQNG-2YGH-89TM-GEYRY,5.0,1.0
