ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-33SR-DTVG-AJ7M-CU3VB,2.19e-06,0.0735
8177029006426504981,667834,2019-09-23 12:31:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-33SR-DTVG-AJ7M-CU3VB,0.0,0.00735
7018074771646997288,667833,2019-09-23 12:27:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-33SR-DTVG-AJ7M-CU3VB,0.0,0.0147
10219346557600759861,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-33SR-DTVG-AJ7M-CU3VB,0.0,1.0
10628887531739793191,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-33SR-DTVG-AJ7M-CU3VB,0.0,1.0
8832209045910562406,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-33SR-DTVG-AJ7M-CU3VB,0.0,1.0
13279017688933489671,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33SR-DTVG-AJ7M-CU3VB,1e-07,1.0
15423004919618992658,439419,2017-12-23 09:23:58,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,16884.0,2.0
5186744751617634678,400188,2017-09-04 15:40:44,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,7948.0,1.0
14413612911465234212,385451,2017-07-25 11:23:45,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,9700.0,1.0
12926449554795774760,385301,2017-07-25 01:15:49,Reward Recipient Assignment,S-33SR-DTVG-AJ7M-CU3VB,S-33SR-DTVG-AJ7M-CU3VB,0.0,1.0
2546611986552245541,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-33SR-DTVG-AJ7M-CU3VB,S-33SR-DTVG-AJ7M-CU3VB,0.0,1.0
4824269528395766762,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-33SR-DTVG-AJ7M-CU3VB,0.0,1.0
9359357532060612379,380533,2017-07-11 06:05:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-33SR-DTVG-AJ7M-CU3VB,250.05999999,1.0
2858826541869703799,378901,2017-07-06 16:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-33SR-DTVG-AJ7M-CU3VB,253.55,1.0
11826325160755325579,377838,2017-07-03 17:37:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-33SR-DTVG-AJ7M-CU3VB,1013.8,1.0
13578227800453529626,376979,2017-07-01 07:52:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-33SR-DTVG-AJ7M-CU3VB,250.89,1.0
17821536320360914427,376614,2017-06-30 07:51:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-33SR-DTVG-AJ7M-CU3VB,0.7813911,1.0
7596425559239610544,376317,2017-06-29 12:13:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-33SR-DTVG-AJ7M-CU3VB,1.40345425,1.0
10625837938879193366,376188,2017-06-29 02:53:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-33SR-DTVG-AJ7M-CU3VB,284.67,1.0
17336898887579885033,376010,2017-06-28 14:52:38,Reward Recipient Assignment,S-33SR-DTVG-AJ7M-CU3VB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13538315148904349245,375995,2017-06-28 13:57:28,Reward Recipient Assignment,S-33SR-DTVG-AJ7M-CU3VB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13970538894608406941,375814,2017-06-28 01:29:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,65.10283734,1.0
15676340901767239387,375287,2017-06-26 14:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,72.66977423,1.0
11692861705208016671,374715,2017-06-25 00:06:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,119.01742686,1.0
2037184913771806518,374416,2017-06-24 04:22:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,81.33999999,1.0
14637530224523030941,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,34.52,1.0
7207850940153120779,374368,2017-06-24 00:48:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,48.85,1.0
16413246464122879893,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,183.56428669,1.0
15448854304128296242,373828,2017-06-22 12:53:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,61.66429705,1.0
7285360702457496175,373215,2017-06-20 19:29:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,21.34822244,1.0
2427999491804048077,373140,2017-06-20 14:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,94.87387717,1.0
9487998998321061388,373138,2017-06-20 14:24:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,113.54102151,1.0
9409933012134168222,373000,2017-06-20 05:08:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,1054.2867117,1.0
2140876706898472785,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,42.86303188,1.0
14707472592290646920,372732,2017-06-19 11:04:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,1266.72322203,1.0
12661080869546853236,372494,2017-06-18 19:02:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,60.30819836,1.0
6173374520195720372,372296,2017-06-18 05:55:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,61.40398353,1.0
1571226082976717432,372160,2017-06-17 20:44:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,66.32052425,1.0
15750179715079804956,372102,2017-06-17 16:47:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,94.7866829,1.0
15420744197267664713,372001,2017-06-17 10:06:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,72.63311656,1.0
1281510043241790338,371881,2017-06-17 01:50:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,294.36704734,1.0
289495805334134860,371821,2017-06-16 21:54:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,371.60510868,1.0
11497750632975266560,371694,2017-06-16 13:55:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,60.05683186,1.0
12802495317499566687,371440,2017-06-15 20:17:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,116.8849384,1.0
9623120027423341362,370999,2017-06-14 14:40:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,41.39077713,1.0
12795257339925653867,370961,2017-06-14 12:23:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,117.66110289,1.0
255880181071312611,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,22.85,1.0
13141455175418362049,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,62.23665329,1.0
8906890719095063833,370058,2017-06-11 23:24:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,92.94068296,1.0
5975775958273351345,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,22.2236458,1.0
5800289379357199598,369817,2017-06-11 07:31:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,33.60662876,1.0
3156926849804190609,369644,2017-06-10 19:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,25.24806006,1.0
11867369485464258862,369641,2017-06-10 19:45:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,189.83441813,1.0
7511844375531543436,369628,2017-06-10 18:56:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,65.13701298,1.0
16860055805201180225,369598,2017-06-10 16:41:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,24.33938769,1.0
5540841002130839426,369594,2017-06-10 16:32:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,77.16218838,1.0
17577938600096321071,369593,2017-06-10 16:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,37.60808023,1.0
7688316364265548990,369379,2017-06-10 02:02:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,29.74757393,1.0
9954931546120397180,368996,2017-06-09 00:48:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,37.12410761,1.0
8067373364193060663,368933,2017-06-08 20:15:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,20.63044218,1.0
13108541556912411975,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,61.41320048,1.0
3233539496100218211,368619,2017-06-07 23:26:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,34.60284262,1.0
15283634350854241934,368186,2017-06-06 18:30:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,40.8913651,1.0
12966577309263852662,368113,2017-06-06 13:30:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,40.82664971,1.0
184815716679966796,368003,2017-06-06 05:51:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,61.84058415,1.0
17387246869184433964,368001,2017-06-06 05:38:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,42.85633909,1.0
13607490068642559546,367948,2017-06-06 02:19:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,183.57528734,1.0
14007491813403099370,367920,2017-06-06 00:16:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-33SR-DTVG-AJ7M-CU3VB,82.6469773,1.0
4431915446410463390,367854,2017-06-05 20:18:57,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,10900.0,1.0
14513899804559920851,367850,2017-06-05 20:02:56,Reward Recipient Assignment,S-33SR-DTVG-AJ7M-CU3VB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17327360942409875840,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,92.73836572,1.0
11914535380136730434,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,227.20262434,1.0
18279412338721096664,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,274.23836284,1.0
6142896737424142532,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,273.40640564,1.0
17821743236269533987,365385,2017-05-29 22:17:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1197.59999759,1.0
12731876066148016861,364993,2017-05-28 19:56:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,315.50942029,1.0
4402219251699851612,364654,2017-05-27 21:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,304.92237209,1.0
15947738089260660745,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,800.37720844,1.0
10255717534871778985,364223,2017-05-26 16:18:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,169.89866443,1.0
9375752233982911515,363823,2017-05-25 13:29:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,287.63886293,1.0
3647921118569072691,363461,2017-05-24 13:13:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,301.20413614,1.0
16805705332383679452,363186,2017-05-23 18:54:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,240.46316389,1.0
10593041965483249835,362828,2017-05-22 19:17:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,335.49407072,1.0
6133331438066047572,362715,2017-05-22 11:34:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,302.59852901,1.0
2582364217746039858,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1047.58387155,1.0
6335688551345110458,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,966.92269233,1.0
1055445308340492287,361447,2017-05-18 22:01:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1197.6859291,1.0
8580571425821884825,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,158.36630931,1.0
8854136752772701109,360839,2017-05-17 05:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1215.44391426,1.0
14898764512811472768,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-33SR-DTVG-AJ7M-CU3VB,0.0,1.0
2581114097113705535,360525,2017-05-16 08:30:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,309.44680625,1.0
12559861147124947545,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,285.93227338,1.0
7892483969529697208,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,301.92438588,1.0
1696489954556546654,359004,2017-05-12 02:16:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,303.54703417,1.0
12473503551709467680,358839,2017-05-11 15:09:24,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,19900.0,2.0
10082578997039991421,358722,2017-05-11 07:31:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,321.73358739,1.0
9957861330806762752,358555,2017-05-10 20:13:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.0361286,1.0
17536517276206836841,358220,2017-05-09 21:35:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,989.30425065,1.0
11717031297002813547,357974,2017-05-09 04:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,219.93845012,1.0
3102760216322698217,357615,2017-05-08 04:37:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1102.23528435,1.0
8869903749385692165,357446,2017-05-07 17:28:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,215.2251739,1.0
7188249094673641810,357066,2017-05-06 15:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,306.06576724,1.0
14059517575429784883,356897,2017-05-06 04:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1117.77755408,1.0
17773050832396673075,356741,2017-05-05 17:56:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,607.09369234,1.0
17037203437290715747,356712,2017-05-05 16:08:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,522.70823282,1.0
4492611406755066131,356614,2017-05-05 09:14:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1071.99144747,1.0
3045440711860644538,356549,2017-05-05 05:04:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,924.98488707,1.0
16363440539679947630,356359,2017-05-04 16:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,301.77865453,1.0
47358722290127697,356086,2017-05-03 21:47:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,303.22101198,1.0
18103345029778175449,355720,2017-05-02 21:13:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,989.65451614,1.0
7477546518688933818,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,247.2016149,1.0
1478495680447767657,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1344.73735897,1.0
16935734052822742424,354960,2017-04-30 18:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,179.04611243,1.0
1714625035646061431,354591,2017-04-29 17:19:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,319.55498477,1.0
7640305140283930440,354258,2017-04-28 19:04:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1125.96868906,1.0
3435250889478830768,354204,2017-04-28 15:21:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1074.4533747,1.0
4929825263531492364,354113,2017-04-28 09:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.54156874,1.0
4377131328299010423,353918,2017-04-27 20:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,320.54244507,1.0
5897763876765288457,353668,2017-04-27 03:45:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,303.4237473,1.0
13379650594683558945,353313,2017-04-26 03:42:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,302.43024544,1.0
4113157357408669730,352972,2017-04-25 04:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1324.13900304,1.0
17603679509662079373,352699,2017-04-24 10:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,454.82458855,1.0
11884882235423911574,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,246.32973387,1.0
10127356883108946935,352289,2017-04-23 06:30:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,301.09693552,1.0
12397307824013394880,352075,2017-04-22 16:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,263.28070542,1.0
11375475435671363957,351714,2017-04-21 16:30:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,370.43138746,1.0
3229011514235422032,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,245.0647019,1.0
12376228311835971810,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,180.79569341,1.0
4491325804576604799,350624,2017-04-18 15:34:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,302.93910246,1.0
14185173469877949030,350413,2017-04-18 01:12:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.84795808,1.0
2519937253559519751,350092,2017-04-17 03:30:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,308.15900775,1.0
2073602479459932308,349851,2017-04-16 11:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,327.59422827,1.0
13840241309823821658,349714,2017-04-16 02:10:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,269.74938794,1.0
11134455625436477330,349539,2017-04-15 14:40:03,Ordinary Payment,S-33SR-DTVG-AJ7M-CU3VB,S-45VV-8Q73-88YE-9U327,17000.0,2.0
6402814960352012298,349354,2017-04-15 02:14:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.49669603,1.0
9170362697989056191,349164,2017-04-14 13:29:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,301.72161663,1.0
16638340075302246370,348885,2017-04-13 18:27:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1177.84366584,1.0
3119532980005951317,348718,2017-04-13 07:29:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1063.5729949,1.0
6034759055323813002,348608,2017-04-12 23:58:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,313.94901684,1.0
14237785430770326683,348238,2017-04-11 23:14:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,769.3298791,1.0
2341582000632968671,348194,2017-04-11 20:27:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,428.64604658,1.0
1798344505924144164,348134,2017-04-11 16:26:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,900.09047119,1.0
12599804788913609495,348074,2017-04-11 11:43:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,307.74409015,1.0
6778690754836867990,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,279.00176161,1.0
18209126461375529985,347344,2017-04-09 11:15:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,260.03365613,1.0
3205809326046349641,346981,2017-04-08 10:45:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,300.54306376,1.0
2826968248233058270,346618,2017-04-07 10:41:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,1161.6385622,1.0
4890951952465980519,346571,2017-04-07 07:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,303.18620959,1.0
18272330568801134785,346337,2017-04-06 15:19:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,276.46649462,1.0
16571127285359713797,345974,2017-04-05 15:16:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,332.49199184,1.0
13345602161905503167,345753,2017-04-05 00:28:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,306.50520978,1.0
1802593157484306836,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,2551.74134765,1.0
17985824791096708520,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33SR-DTVG-AJ7M-CU3VB,2.0,1.0001
1256174697203714438,344924,2017-04-02 16:23:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-33SR-DTVG-AJ7M-CU3VB,301.62379804,1.0
