ID,Height,timestamp,Type,From,To,Amount,Fee
3115523981205320384,779552,2020-07-31 18:32:43,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-4Y3L-HTP3-9HX5-2QU9P,42.9416,0.0441
10475670721948520240,742190,2020-04-18 12:54:13,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-AW32-4GDR-5V2K-C7Y3K,3.0,0.05145
2935653658537007575,741645,2020-04-17 00:45:04,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0294
17819557332018406467,741127,2020-04-15 13:32:24,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-AW32-4GDR-5V2K-C7Y3K,23.0,0.0294
15958144785853742901,740891,2020-04-14 21:22:56,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.05145
13453451778178540847,740394,2020-04-13 12:38:51,Ordinary Payment,S-CVVW-BHVY-QCEY-5NJF6,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0294
17380952646285473601,740108,2020-04-12 17:18:51,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-Z55Q-MWX5-RZ9R-AZQ4L,1.0,0.0588
5806162842032331988,739634,2020-04-11 09:24:36,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.00735
3377470488712231705,739559,2020-04-11 04:35:10,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-AW32-4GDR-5V2K-C7Y3K,12.0,0.03675
10615474839426596942,730233,2020-03-16 02:40:35,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-6UG3-JU4W-SVYW-HSEGG,1.0,0.0588
4254315458335529887,729966,2020-03-15 08:12:30,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-MSTN-WSTD-QKBH-AEHQJ,6.0,0.02205
7099142478377092306,729678,2020-03-14 13:10:28,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0147
6714590096730560629,729051,2020-03-12 19:25:05,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-AW32-4GDR-5V2K-C7Y3K,6.0,0.05145
14909024988713034889,726284,2020-03-05 01:08:24,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-3R2L-N9JX-CU8K-FE6L7,1.0,0.0588
2925141135786341762,725864,2020-03-03 20:57:28,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-6YMQ-LG7J-PJHR-6Z4CR,4.0,0.0147
4365310880895670295,724942,2020-03-01 07:01:01,Ordinary Payment,S-TQJZ-J5QV-3FQY-7SEPH,S-AW32-4GDR-5V2K-C7Y3K,5.0,0.0588
15876460761605038854,722947,2020-02-24 16:37:01,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-L77Z-2P6V-V7P8-GEUK5,1.0,0.0294
18046935049290315849,722938,2020-02-24 16:05:10,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-PSQS-BJVE-DSTA-5EHTP,3.0,0.03675
4169860533436568034,722117,2020-02-22 09:08:56,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0294
1033409185484847223,721328,2020-02-20 04:07:18,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.02205
1186274292351179308,720749,2020-02-18 13:22:09,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-QTX5-BE4P-5WY3-FTMB2,1.0,0.05145
18340172140738779376,720277,2020-02-17 05:47:07,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.0588
6339192814548696637,718765,2020-02-13 00:13:02,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-4BM3-H6JJ-D9ER-69TX4,4.0,0.0441
15897142424744671920,717819,2020-02-10 08:50:23,Ordinary Payment,S-48RC-3GJH-SBEE-BB2FM,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0441
11868330049005410105,717038,2020-02-08 03:46:21,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-353W-G7XE-F675-ANHVG,1.0,0.00735
9260080930274799523,716826,2020-02-07 13:56:10,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-W795-452D-SWKW-CLP5L,5.0,0.05145
16655907536611984761,715906,2020-02-05 00:05:32,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-73FT-XKB2-MNWX-6U3M5,4.0,0.0588
14613118207725533575,714677,2020-02-01 13:42:19,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.03675
5202721219108830794,714043,2020-01-30 19:01:46,Ordinary Payment,S-47CV-3M38-KTBA-8ZGWC,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0588
10558086325987270473,713364,2020-01-28 21:17:31,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0294
5116245031029949815,712892,2020-01-27 13:43:17,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-AW32-4GDR-5V2K-C7Y3K,3.0,0.0147
691621986213095747,712317,2020-01-25 23:21:44,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0441
9979923388673881366,712168,2020-01-25 12:59:22,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-DUDE-YHCY-RPN4-AZDS9,6.0,0.03675
10339632391016738055,712061,2020-01-25 05:56:11,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.03675
16161097325361426177,709571,2020-01-18 07:25:38,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-H7W8-YG92-4DBR-67CK5,31.0,0.0294
15909917739651179822,708912,2020-01-16 10:46:09,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-AW32-4GDR-5V2K-C7Y3K,16.0,0.02205
3627245435935974023,708844,2020-01-16 06:06:48,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-AW32-4GDR-5V2K-C7Y3K,14.0,0.0147
12188729992171227265,708838,2020-01-16 05:22:16,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-AW32-4GDR-5V2K-C7Y3K,8.0,0.0294
16650745286071846750,707785,2020-01-13 06:53:20,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-MZJE-MBQ8-97GK-3ZS9N,10.0,0.00735
6277196552596558263,707601,2020-01-12 18:46:42,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-AW32-4GDR-5V2K-C7Y3K,7.0,0.0294
11300834409034905857,707490,2020-01-12 11:26:24,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-AW32-4GDR-5V2K-C7Y3K,9.0,0.0147
2071807294572812863,707326,2020-01-12 00:19:08,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-RWNH-XNAC-PZVJ-CE3JF,8.0,0.0294
14373887620063103585,707094,2020-01-11 08:41:19,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-AW32-4GDR-5V2K-C7Y3K,8.0,0.0147
12985685067346414711,707029,2020-01-11 04:25:11,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-RAWU-2LVV-7UG5-4G264,2.0,0.02205
1668119634156719833,707011,2020-01-11 03:14:10,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-Y88S-5C57-RYPV-HD35Z,2.0,0.02205
12113250769856017966,706904,2020-01-10 19:57:13,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0147
9183627073427351857,706822,2020-01-10 14:26:30,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-HEMC-2PUF-ZBRW-3GDDN,5.0,0.0294
11594458958193604734,706731,2020-01-10 08:11:37,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-AJNB-983G-UAFU-GF4GS,6.0,0.02205
14835412701353452289,706719,2020-01-10 07:25:34,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-AW32-4GDR-5V2K-C7Y3K,4.0,0.0294
13966424356013331083,706703,2020-01-10 06:27:33,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-AW32-4GDR-5V2K-C7Y3K,10.0,0.00735
17992654286982096541,706618,2020-01-10 00:44:07,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-B68Y-VQDT-NDFF-4JYPY,14.0,0.02205
16703083184139517819,706617,2020-01-10 00:40:44,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-9YXQ-4352-HXZP-DA22P,13.0,0.02205
13894966857616170273,706616,2020-01-10 00:28:34,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0294
18259057634889367756,706389,2020-01-09 09:05:36,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-AW32-4GDR-5V2K-C7Y3K,23.0,0.0294
15466248865426941771,706299,2020-01-09 03:17:06,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-NE43-KUUK-NB74-BX4E6,2.0,0.0294
10111969234098375993,706130,2020-01-08 15:50:32,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-AW32-4GDR-5V2K-C7Y3K,4.0,0.02205
17469737768539918488,705987,2020-01-08 06:15:46,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
14267541450067152471,705863,2020-01-07 21:31:42,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-D3R4-QHZV-WXTQ-69DAA,4.0,0.0294
4681948142780507870,705721,2020-01-07 12:26:43,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-AW32-4GDR-5V2K-C7Y3K,5.0,0.02205
10223061471617087506,705719,2020-01-07 12:15:28,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-DMSN-DGNG-82SF-GE6FR,2.0,0.02205
9965552515291328440,705715,2020-01-07 11:56:38,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.02205
2296389628252611950,705533,2020-01-06 23:49:34,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-PDMY-GQFJ-FDQH-6WH6Z,5.0,0.0147
5174099836735870219,705232,2020-01-06 03:43:51,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-GTY6-58JR-KQ9W-5WB6M,6.0,0.0294
14981272122473829418,705221,2020-01-06 02:51:31,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-BC9G-2SLS-HHD6-DH2X4,19.0,0.02205
4185276801032104933,705183,2020-01-06 00:33:42,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0147
17198085917542390125,705181,2020-01-06 00:22:20,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0147
12180498280493990367,704906,2020-01-05 06:11:58,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-AW32-4GDR-5V2K-C7Y3K,24.0,0.0147
9092686328346966567,704796,2020-01-04 22:31:15,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.02205
2745959510368838039,704593,2020-01-04 08:44:47,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.0147
15485890531432457166,704519,2020-01-04 03:55:20,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-RVFK-2VNE-D33G-HFPT5,2.0,0.0294
2581312928182696753,704457,2020-01-03 23:59:44,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-AW32-4GDR-5V2K-C7Y3K,10.0,0.0294
