ID,Height,timestamp,Type,From,To,Amount,Fee
1069240383246500657,834215,2020-12-30 19:05:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3J3Q-74VS-RWCY-2J62J,0.0,0.00735
17917405324505197749,834175,2020-12-30 16:22:29,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-3J3Q-74VS-RWCY-2J62J,1.0,0.0294
17029566267642808336,801884,2020-10-01 21:02:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,159.19519678,0.01
10453573023181356655,766678,2020-06-25 23:37:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,240.69893747,0.01
15056479009264221687,718584,2020-02-12 12:07:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,213.79692923,0.01
16245826232490209194,693785,2019-12-05 02:34:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,259.67571847,0.01
3123477699684823961,677612,2019-10-20 20:32:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,201.14778979,0.01
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3J3Q-74VS-RWCY-2J62J,1e-08,1.0878
12909476254553641467,640417,2019-07-08 20:03:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,200.8054449,0.01
16641114507145315242,621856,2019-05-17 21:31:58,Ordinary Payment,S-FSPY-B3PC-5SYP-HBQRR,S-3J3Q-74VS-RWCY-2J62J,100.0,0.0441
2742120677876963224,619583,2019-05-11 13:00:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,253.98717756,0.01
13728991627321043704,616446,2019-05-02 18:22:23,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3J3Q-74VS-RWCY-2J62J,1000.0,0.00735
367568643717725641,616443,2019-05-02 18:09:56,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-3J3Q-74VS-RWCY-2J62J,1000.0,0.00735
2251914711919080558,605557,2019-04-02 08:07:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,200.06886928,0.01
6898289867935925055,588114,2019-02-12 11:47:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,200.27233009,0.01
14962082529087183492,571985,2018-12-29 08:13:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,200.29614979,0.01
12169669251931117399,559556,2018-11-24 13:21:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,201.11602613,0.01
3696830162788895299,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3J3Q-74VS-RWCY-2J62J,1.7774817,1.0
8853817506375046206,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3J3Q-74VS-RWCY-2J62J,3.66069797,1.0
982020909549244642,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3J3Q-74VS-RWCY-2J62J,0.0,1.0
18316209675532916764,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,12.58515081,1.0
1366870338035163482,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,10.08047392,1.0
6828427171129105460,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,11.17454182,1.0
5294922814389866251,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,6.48976285,1.0
10915235820790790206,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,12.2118309,1.0
791537963410130858,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,9.94338808,1.0
3543877395063269272,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,16.9326352,1.0
15141287466272622823,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,5.88103346,1.0
4320070261117612930,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,11.9269956,1.0
3818584330219336738,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,36.00878988,1.0
4820024465916791232,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,3.12591519,1.0
17941055358642385051,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,3.97958676,1.0
14566681619749860393,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,22.70079789,1.0
11694828459556791665,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,18.17206616,1.0
3407375357038583551,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,10.81626425,1.0
13492384633644711922,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,17.37506825,1.0
12647316237121520780,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,7.65604548,1.0
1898055428556342828,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,8.07166267,1.0
16381505953208539003,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,12.11886807,1.0
9630642240675163849,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,10.81260658,1.0
4069377551717609587,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,3.91688194,1.0
18017615174871356383,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,9.45801305,1.0
11751144796651497746,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,15.34719879,1.0
16533243389320842195,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,26.69894029,1.0
6629084822636936718,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,7.835353,1.0
12386368618603057218,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,17.59876985,1.0
10070677508128812303,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,16.05627885,1.0
9081860400279049673,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,13.06115872,1.0
2483919639357891032,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,11.25905858,1.0
4799083479458139535,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3J3Q-74VS-RWCY-2J62J,2.39424,1.0
3612846165193198643,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,8.9973252,1.0
15810040489143777462,478124,2018-04-10 15:26:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3J3Q-74VS-RWCY-2J62J,0.0,1.0
10814742927021603044,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3J3Q-74VS-RWCY-2J62J,0.00390206,1.0
12609006390254552362,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,10.19660859,1.0
15285329606894599000,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,13.10466005,1.0
2228473655752289674,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,15.73556586,1.0
17902151857097229984,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,16.8502888,1.0
13607175562526916547,474919,2018-04-01 16:03:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3J3Q-74VS-RWCY-2J62J,0.0,1.0
5119179873627398858,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,4.86447698,1.0
9843723742913032353,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,4.40858771,1.0
2926842945001700824,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,14.39541672,1.0
18386323439005169764,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,12.11244227,1.0
5627683002977540822,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,7.59556391,1.0
13127703553233145318,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,13.09365977,1.0
1291686743122821778,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,3.66520946,1.0
1526514433050261020,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,4.48048836,1.0
12522931944010496425,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,8.80865384,1.0
7848103936571936595,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,4.10687436,1.0
6308446970972546298,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,16.89552396,1.0
15482312991884567258,466442,2018-03-08 22:35:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3J3Q-74VS-RWCY-2J62J,0.0,1.0
9922168102307161923,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3J3Q-74VS-RWCY-2J62J,2.62575636,1.0
6948396360601354517,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,10.40343873,1.0
3194628446686425800,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,6.19541632,1.0
6342277967228066238,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,1.95486786,1.0
5947155202168108461,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,3.1732253,1.0
14910386097796792143,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,5.93668587,1.0
6348491516883680377,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,10.79925163,1.0
4050732992413352398,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,36.75774025,1.0
3966036898761412044,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,14.18636163,1.0
8787806978731159443,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,26.14839799,1.0
10513678303989670273,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,18.84471479,1.0
7065790834413703866,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3J3Q-74VS-RWCY-2J62J,1.75098173,1.0
4815359105194578422,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,27.70137276,1.0
2824310991559383296,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,6.90358846,1.0
15411471932589230906,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,13.9772971,1.0
412114856909461220,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3J3Q-74VS-RWCY-2J62J,4.03149833,1.0
3782195011914947196,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,40.6245636,1.0
14245637971344042792,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,26.75820454,1.0
14956449935329446903,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,21.14376142,1.0
1787215047782565777,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,46.61385734,1.0
6854257218127143754,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,22.22321278,1.0
8961386290805149788,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,24.22493264,1.0
11833740805263803945,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,16.98116689,1.0
15688298697273861598,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,16.17917124,1.0
10673170579301355644,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,35.51645679,1.0
15840188070516663933,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,31.19856618,1.0
434707456112273812,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,57.57931378,1.0
3506615709533590403,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,19.18222503,1.0
4556457905607286328,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,18.21575343,1.0
16761316202134123880,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,63.30338706,1.0
16801141799091172663,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3J3Q-74VS-RWCY-2J62J,6.6896,1.0
6135556026942977846,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3J3Q-74VS-RWCY-2J62J,1.00759802,1.0
7544187021407149002,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,24.70391652,1.0
11753805073308419778,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,33.50253214,1.0
9798816616244776743,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.04964309,1.0
2655400948820912111,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,43.67421624,1.0
12869189243197804405,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,41.4279294,1.0
1288765675042637619,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,41.93465287,1.0
7233736387657944396,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.10203327,1.0
9400364891283548843,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,27.26034201,1.0
7963898186190687906,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,49.50434807,1.0
3330958814745270216,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3J3Q-74VS-RWCY-2J62J,1.38225266,1.0
11927727344905940666,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,22.89642219,1.0
2173578216101415147,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,7.89578881,1.0
18238049363300949066,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,17.21786477,1.0
8844912851578098011,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.07039678,1.0
15499462756732211884,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,16.09200142,1.0
2485444766364995443,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3J3Q-74VS-RWCY-2J62J,1.7205929,1.0
376168478354407338,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,13.53975606,1.0
2250795892104691316,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,11.24154123,1.0
10289517175578495142,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3J3Q-74VS-RWCY-2J62J,122.69010083,1.0
7642720394117556804,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,15.55450859,1.0
11890623828044726447,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.27372786,1.0
624416268116387455,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,35.30463508,1.0
16781632271590072492,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,74.69184703,1.0
11751998472058071753,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3J3Q-74VS-RWCY-2J62J,10.6624,1.0
10235265850098984250,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,33.63713143,1.0
17522682571311467703,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.17034784,1.0
9690455944649026852,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,17.7763758,1.0
1471279812548868799,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,40.90792152,1.0
18439979123190927653,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3J3Q-74VS-RWCY-2J62J,1.85955539,1.0
2087769590393198580,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,10.66909982,1.0
15514732982016406358,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,56.40919596,1.0
3392178267389374014,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,57.06519956,1.0
6832911186649742830,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.40784669,1.0
17094424365658420109,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,82.68852963,1.0
8129552868526783520,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,25.45544891,1.0
6531565109920281568,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,7.33228808,1.0
3944804379249902603,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,66.83908467,1.0
1445549150895999365,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,49.70907171,1.0
2646963022332831260,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.40366881,1.0
7110459148321049562,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3J3Q-74VS-RWCY-2J62J,2.53417014,1.0
14955280403013092339,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,121.13996079,1.0
2144780381119218715,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,42.15464203,1.0
4941043853915479923,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.59693462,1.0
10952435038802793279,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,27.75057661,1.0
9326823903738324186,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,38.50795966,1.0
1449806919051349873,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,52.70058597,1.0
3684911101383869735,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,31.08259132,1.0
10030479743644862507,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3J3Q-74VS-RWCY-2J62J,10.912,1.0
5986103933110168968,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,42.10898714,1.0
238568155674117340,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.384366,1.0
566264790272369953,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,19.06082783,1.0
18175547252602654074,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3J3Q-74VS-RWCY-2J62J,2.70326674,1.0
5797912600408894263,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,59.80856789,1.0
5914557557803057071,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,22.39493045,1.0
3073994429259563627,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-3J3Q-74VS-RWCY-2J62J,46.17218203,1.0
12171447832808561856,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3J3Q-74VS-RWCY-2J62J,0.84220963,1.0
