ID,Height,timestamp,Type,From,To,Amount,Fee
4896122259446867462,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,46.97089748,1.0
1083140612603815993,519637,2018-08-04 19:45:14,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,84.70208901,0.1
11276878978941088784,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,35.04234121,1.0
17116125074782591908,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,31.0569657,1.0
7993682035028606183,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,27.26611187,1.0
3388034449982864762,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,43.048923,1.0
13523711323327610008,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,42.05889625,1.0
6389309649716525251,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,97.64332576,1.0
3106754564255117008,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,46.70863986,1.0
1013240577448384855,482193,2018-04-22 01:07:32,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,32.70815501,1.0
17774181134898253904,479552,2018-04-14 15:39:10,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,40.00228442,1.0
1849403854520449500,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,38.85931216,1.0
2621917665141177460,472207,2018-03-25 01:38:40,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,23.42769862,1.0
14573661208924886658,469720,2018-03-18 02:49:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,37.05286745,1.0
14710894920204396149,467138,2018-03-10 21:44:49,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,40.28850374,1.0
8116657837425305270,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,27.56973016,1.0
12472989856167035945,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,81.46623765,1.0
672497823339628161,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,70.89980515,1.0
13871848135292762457,457117,2018-02-10 21:07:08,Ordinary Payment,S-KLHY-XRG3-RQL5-ASZ9W,S-XR4D-AV4L-EXM6-HVBNP,55.0,1.0
17056993178499777039,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,65.5961093,1.0
4148073589186676642,452119,2018-01-27 21:19:19,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,62.0,1.0
5844979661246021499,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,69.63147464,1.0
605349431561170608,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,88.8436196,1.0
17748906264518757472,444656,2018-01-07 00:36:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,42.28265164,1.0
9782722042812291534,442158,2017-12-31 00:31:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,63.14239257,1.0
16309349223011421686,439607,2017-12-23 21:21:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,24.82368747,1.0
10127722491364810483,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,55.42457538,1.0
11081762385809192278,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,73.82662726,1.0
4986700415326456360,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,4.80242066,1.0
13331037259588858899,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,153.66214226,1.0
13649305249413356165,429850,2017-11-26 14:51:01,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,134.45454249,1.0
13684306603916722527,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,157.09788541,1.0
3608891162288873411,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,90.84771994,1.0
16125994291243575335,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,127.17249699,1.0
10940551330304285742,422350,2017-11-05 15:51:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,72.29860315,1.0
6310218536496747518,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,91.45467226,1.0
817336255528153258,414574,2017-10-14 22:03:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,72.56765678,1.0
3336369578463603914,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,77.60633904,1.0
14640864874313639251,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,51.72830944,1.0
16761926327819468559,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,35.83450479,1.0
13668138438630014770,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,36.07192743,1.0
16519294589150134896,401055,2017-09-07 01:33:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,74.41246322,1.0
11085228265015319519,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,74.08045731,1.0
9036528184926021652,396016,2017-08-23 23:43:24,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-XR4D-AV4L-EXM6-HVBNP,126.1924593,1.0
3693117928736774027,394976,2017-08-21 02:01:14,Account Update,S-XR4D-AV4L-EXM6-HVBNP,,0.0,1.0
1229626069934310527,392800,2017-08-14 23:52:56,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-XR4D-AV4L-EXM6-HVBNP,5.0,1.0
