ID,Height,timestamp,Type,From,To,Amount,Fee
5928832267222683246,779593,2020-07-31 21:28:24,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.05145
12983114654690507465,742164,2020-04-18 11:23:21,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-6CM5-NULQ-ERAQ-74Z7Q,4.0,0.0588
7306805267360539300,741404,2020-04-16 08:15:14,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-MQU9-ZD5P-N5AU-9T7AC,7.0,0.03675
9574866168041193639,740589,2020-04-14 01:43:12,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-HLFN-5D6C-9A32-DFYMF,3.0,0.0588
16236531446139617139,738121,2020-04-07 04:06:17,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-NYFH-35XG-5B6A-8KBJ2,2.0,0.0441
8794628615177454593,737840,2020-04-06 08:57:00,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-V79R-YZ98-NASC-48NFN,2.0,0.0147
13380809854584163223,737624,2020-04-05 18:26:49,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-HLFN-5D6C-9A32-DFYMF,12.0,0.05145
825152519558449937,737194,2020-04-04 13:22:24,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-HQLA-L4RP-2ERK-98CQ6,2.0,0.03675
1461044329615282466,736828,2020-04-03 12:55:56,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-HLFN-5D6C-9A32-DFYMF,2.0,0.0441
11855736588139779855,734484,2020-03-27 23:28:27,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-SXWD-NQJU-QD7N-6ECTF,1.0,0.03675
14401008729780858302,734192,2020-03-27 04:01:16,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-HLFN-5D6C-9A32-DFYMF,1.0,0.03675
12217757688311272812,732751,2020-03-23 03:26:11,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-8JVC-JFC4-JU8H-HWE28,8.0,0.05145
2109028814642775085,732493,2020-03-22 09:58:10,Ordinary Payment,S-3W27-WNHS-G8ZY-CQWG4,S-HLFN-5D6C-9A32-DFYMF,1.0,0.00735
15967477760378887404,731966,2020-03-20 22:44:19,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-HLFN-5D6C-9A32-DFYMF,2.0,0.03675
18207825311353923399,730545,2020-03-16 23:15:44,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-HLFN-5D6C-9A32-DFYMF,1.0,0.02205
15446422343071715201,728139,2020-03-10 05:51:02,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0294
3210699476810838173,727906,2020-03-09 13:49:58,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-HLFN-5D6C-9A32-DFYMF,4.0,0.05145
6832685993403523464,727296,2020-03-07 21:02:58,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-HLFN-5D6C-9A32-DFYMF,1.0,0.0588
15203916836905243299,727118,2020-03-07 09:17:55,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.0294
6959623414671948234,725489,2020-03-02 19:43:49,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-HLFN-5D6C-9A32-DFYMF,1.0,0.03675
9223779199487107103,724663,2020-02-29 11:47:28,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.03675
1974772316339035055,723726,2020-02-26 21:26:51,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0294
15411995706665289989,723133,2020-02-25 05:20:28,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-L9RQ-J45M-7FLA-EGLM6,23.0,0.0147
13355034329940901222,722399,2020-02-23 04:07:41,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-HLFN-5D6C-9A32-DFYMF,10.0,0.0147
11017504010734007317,721989,2020-02-22 00:44:18,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-HLFN-5D6C-9A32-DFYMF,7.0,0.0147
7596806853509518982,721531,2020-02-20 17:45:48,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-6L4Y-GDNM-34K7-49G6B,18.0,0.0441
10238234298311637355,720313,2020-02-17 07:57:25,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-HLFN-5D6C-9A32-DFYMF,8.0,0.05145
6450726793445843021,717747,2020-02-10 03:56:07,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-HLFN-5D6C-9A32-DFYMF,1.0,0.03675
7342266318371902695,717023,2020-02-08 03:16:25,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-UXGH-AW6P-GP49-7H8YM,17.0,0.02205
15679613381372477928,716456,2020-02-06 12:45:24,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-HLFN-5D6C-9A32-DFYMF,3.0,0.03675
6192627717880663161,716245,2020-02-05 22:45:03,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-HLFN-5D6C-9A32-DFYMF,26.0,0.05145
7526177606497601156,715228,2020-02-03 02:19:55,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-AGXB-6JF9-5QCX-E2GNH,17.0,0.05145
13841994819233955416,714668,2020-02-01 12:54:46,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-HLFN-5D6C-9A32-DFYMF,11.0,0.00735
18113278458564935322,714564,2020-02-01 06:13:58,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-HLFN-5D6C-9A32-DFYMF,2.0,0.0294
2884390010846040818,713695,2020-01-29 19:12:08,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-5HD8-9GW8-3NZ3-965ZP,4.0,0.00735
2032866234064447527,713459,2020-01-29 03:26:42,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-HLFN-5D6C-9A32-DFYMF,2.0,0.02205
18003094380081410913,713065,2020-01-28 01:06:14,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.0294
9993837054072845489,712644,2020-01-26 21:06:30,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-HLFN-5D6C-9A32-DFYMF,7.0,0.0441
17927390762700139023,712635,2020-01-26 20:40:09,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-EBRN-P3VA-K2T6-39ND2,5.0,0.0441
2190374500917862319,711657,2020-01-24 02:45:04,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-HLFN-5D6C-9A32-DFYMF,8.0,0.0294
3844189367630615588,710567,2020-01-21 01:49:03,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-HLFN-5D6C-9A32-DFYMF,6.0,0.0294
1717649258531328921,709551,2020-01-18 04:58:20,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-HLFN-5D6C-9A32-DFYMF,4.0,0.0147
1775453739606079746,708752,2020-01-16 00:01:33,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-7EDZ-EDZ7-3RST-EJRY2,8.0,0.0147
7041427659018703056,708393,2020-01-14 23:42:49,Ordinary Payment,S-HLFN-5D6C-9A32-DFYMF,S-9PQF-NFKB-GL82-HMVLN,34.0,0.0294
15412725999126866651,708094,2020-01-14 03:52:01,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-HLFN-5D6C-9A32-DFYMF,18.0,0.0147
1781531522229391742,708058,2020-01-14 01:19:01,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-HLFN-5D6C-9A32-DFYMF,10.0,0.00735
5113353147404731726,707705,2020-01-13 01:50:47,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-HLFN-5D6C-9A32-DFYMF,5.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HLFN-5D6C-9A32-DFYMF,10.0,0.0441
