ID,Height,timestamp,Type,From,To,Amount,Fee
6163034093471316156,780296,2020-08-02 20:27:08,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.00735
13152897123133335357,741090,2020-04-15 11:29:04,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0441
9937224054255252892,740463,2020-04-13 17:01:01,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-BQNN-RW36-TWBU-D647X,1.0,0.0588
14458741305398867099,740145,2020-04-12 19:27:14,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-KKZK-LG3C-KX2X-2NRZS,12.0,0.0441
5279442111193798010,739892,2020-04-12 02:42:30,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-BQNN-RW36-TWBU-D647X,5.0,0.03675
17431938238754499342,738023,2020-04-06 21:06:32,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-BQNN-RW36-TWBU-D647X,2.0,0.0588
9191529622609425647,737056,2020-04-04 03:57:39,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-BQNN-RW36-TWBU-D647X,5.0,0.0588
10981170178900223552,735030,2020-03-29 12:20:32,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0588
901963973202314688,734204,2020-03-27 04:52:42,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-PFY9-7644-TR9P-DDTPK,6.0,0.00735
10415228925847733444,733482,2020-03-25 04:25:43,Ordinary Payment,S-SSNG-WPXW-LNFM-44CMX,S-BQNN-RW36-TWBU-D647X,7.0,0.0294
12398363172344268755,731920,2020-03-20 19:58:19,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-N845-64ZW-Z7MM-8TAL5,6.0,0.0441
14476994266313773219,731364,2020-03-19 06:04:26,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-BQNN-RW36-TWBU-D647X,1.0,0.0441
4198364299507660679,730223,2020-03-16 01:39:59,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-BQNN-RW36-TWBU-D647X,1.0,0.0147
16771837541864017173,729635,2020-03-14 10:38:51,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-EBKR-3ADL-3YEY-753NH,3.0,0.02205
9950901668550928655,728835,2020-03-12 04:58:57,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-BQNN-RW36-TWBU-D647X,1.0,0.0441
17881810636650928326,727979,2020-03-09 19:00:27,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-9DFD-PGXV-PETS-H6ZE7,2.0,0.03675
7694366624968712337,727915,2020-03-09 14:13:49,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-7RNG-3LK7-2ZNL-CFQTU,1.0,0.00735
3112777031125671940,727906,2020-03-09 13:49:58,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-BQNN-RW36-TWBU-D647X,6.0,0.0588
13922815399749929180,727367,2020-03-08 02:04:16,Ordinary Payment,S-9HK8-FS7C-VFRV-CUG4D,S-BQNN-RW36-TWBU-D647X,1.0,0.0588
7050694474373125123,725401,2020-03-02 14:03:36,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-BQNN-RW36-TWBU-D647X,2.0,0.0294
9789735003540638834,722271,2020-02-22 19:41:07,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-2AQY-8EKT-RYBW-F4364,1.0,0.03675
11646286385833879359,722032,2020-02-22 03:37:29,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-3JYS-ZB3D-D4UP-E27QN,2.0,0.0147
12446394734201747846,721131,2020-02-19 14:46:51,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-F2C8-65UY-TWH2-9KN68,2.0,0.05145
2821434226387973418,720376,2020-02-17 12:21:13,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-BQNN-RW36-TWBU-D647X,5.0,0.03675
12336366478475481604,717584,2020-02-09 16:56:07,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-PLCE-FZNW-PMZW-CTPFY,1.0,0.05145
14980438815377794220,717257,2020-02-08 18:41:10,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-HEMC-2PUF-ZBRW-3GDDN,1.0,0.0441
4112256328597528918,716577,2020-02-06 21:08:55,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-QDYB-K5S3-AJAQ-5PLMQ,5.0,0.02205
14442532022193979628,715033,2020-02-02 13:28:36,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-BQNN-RW36-TWBU-D647X,6.0,0.00735
4390858774416471704,713679,2020-01-29 18:10:44,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-BQNN-RW36-TWBU-D647X,2.0,0.03675
8447248241354955334,712846,2020-01-27 10:54:02,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-YQDU-Q96E-EYGF-2JXC2,9.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQNN-RW36-TWBU-D647X,10.0,0.0882
