ID,Height,timestamp,Type,From,To,Amount,Fee
6777943493378479490,814776,2020-11-06 17:47:35,Ordinary Payment,S-DEPJ-CSVG-46V4-3KNQM,S-PRTG-RAMA-4QBB-95PNL,68.757,0.02205
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEPJ-CSVG-46V4-3KNQM,1e-08,0.6468
1715878446935694010,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,20.12,1.0
7341690101906441844,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,20.13,1.0
2432854709794354711,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,21.31999999,1.0
3176270703232817267,459577,2018-02-17 17:58:29,Ordinary Payment,S-DEPJ-CSVG-46V4-3KNQM,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
8003640976730810744,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,20.21,1.0
5308320952133887979,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,20.5,1.0
2936867815583186187,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,20.5,1.0
13632427229764714067,452425,2018-01-28 17:58:47,Ordinary Payment,S-DEPJ-CSVG-46V4-3KNQM,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
14733653799035811273,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,20.5,1.0
15379358788733819940,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DEPJ-CSVG-46V4-3KNQM,20.5,1.0
14349239704762038917,443884,2018-01-04 20:38:39,Account Update,S-DEPJ-CSVG-46V4-3KNQM,,0.0,1.0
3113304749757239830,443884,2018-01-04 20:38:39,Reward Recipient Assignment,S-DEPJ-CSVG-46V4-3KNQM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15993322185595219968,443864,2018-01-04 19:23:13,Ordinary Payment,S-ZXCC-8J2C-DUY5-GVKZQ,S-DEPJ-CSVG-46V4-3KNQM,4.0,1.0
