ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KY5G-RD2Y-E9R6-7NEU6,1e-08,0.2793
3596457214665815575,358840,2017-05-11 15:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
4300117368397422837,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
519374500595413910,354590,2017-04-29 17:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
7147108198252212456,351178,2017-04-20 04:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
14162507457250070367,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
17716871752619942691,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
9206693875032623341,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
5799583951418646353,350090,2017-04-17 03:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
18380071661066240976,349928,2017-04-16 16:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
14228470393818623821,349584,2017-04-15 17:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
5175240385795147443,349584,2017-04-15 17:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
166695582460104362,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
5320011539660167308,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
12023190644490517979,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KY5G-RD2Y-E9R6-7NEU6,2.0,1.0001
7038923259049490210,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
13725327576603836828,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
9343022554582600197,343097,2017-03-28 13:51:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
706530359113219877,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
1024540452358110249,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
12533892151414493127,342559,2017-03-27 02:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
10516099279793608288,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
12256998791138332811,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
9160604566355584917,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
11139104405178057551,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
7799591475955403183,341567,2017-03-24 06:50:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
10481409613731256290,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
8538387869284691824,340665,2017-03-21 18:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
1807980254464529832,340059,2017-03-20 01:51:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
11262432985145922834,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
9172520347481898699,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
15126957929874306010,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
7659360470452786700,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
16337585694482864092,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
4937972753123575657,337783,2017-03-13 17:45:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
7062146944266258722,337061,2017-03-11 17:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
3694126084970652032,336117,2017-03-09 02:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
15692918854787925402,333931,2017-03-02 23:07:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
1835524814252568793,333931,2017-03-02 23:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
6845819552293804877,333931,2017-03-02 23:07:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KY5G-RD2Y-E9R6-7NEU6,3.0,1.0
