ID,Height,timestamp,Type,From,To,Amount,Fee
12956499339545868339,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
13130919892798990553,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
16082341694282830798,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
679499815022288126,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
4678954036664335270,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
8881793527848448608,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
8821598948672397413,171890,2015-12-05 06:04:55,Ordinary Payment,S-LFM3-27AN-HBTW-7MBGE,S-Z2Z5-NV8P-X26Z-DG36S,47107.0,1.0
17535514040860498358,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
14473152070388913159,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,313.9290773,1.0
36839172082997918,108401,2015-06-10 15:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.06577692,1.0
7337592942424837047,106970,2015-06-06 15:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.85101919,1.0
12003448734168044619,105451,2015-06-02 08:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,304.84169353,1.0
8210957492119698954,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.13779178,1.0
16585673820747139710,101961,2015-05-23 15:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,317.18769381,1.0
12677562258104849136,100491,2015-05-19 13:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,306.78114451,1.0
3485855227364641424,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.76346648,1.0
5360183673852619457,97955,2015-05-12 10:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,484.65476388,1.0
11005561903912354152,97031,2015-05-09 20:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,302.80668475,1.0
3011400889468314982,95701,2015-05-06 03:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.57687676,1.0
14018015794135120990,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.23521347,1.0
10945199163481387754,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.50604879,1.0
1018134953563108700,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.07536805,1.0
6763300244573253845,90970,2015-04-22 21:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.54887697,1.0
11850449936617204105,89892,2015-04-19 21:27:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,305.97723785,1.0
16899680495994932788,88634,2015-04-16 09:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,435.91062184,1.0
15865658629628305837,87571,2015-04-13 10:11:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,309.76577486,1.0
5618180180310172343,86971,2015-04-11 17:37:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.00873665,1.0
1549746961943967660,85470,2015-04-07 13:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.73775261,1.0
612034584954309811,84481,2015-04-04 18:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.92621433,1.0
3566650444889124840,83411,2015-04-01 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,303.8104476,1.0
13824955922935867632,82181,2015-03-29 07:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.68866472,1.0
11273117065578581446,81600,2015-03-27 16:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.16533984,1.0
5573620914099900857,79570,2015-03-22 00:54:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,302.42756103,1.0
18377204810089823726,77830,2015-03-17 04:10:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.07912468,1.0
11541185423856381513,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,305.77630984,1.0
312604813828208771,74990,2015-03-09 05:35:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,303.38634831,1.0
15326674076734068546,73540,2015-03-05 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.15506794,1.0
10318218293642368979,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,315.06677878,1.0
14372838063690048292,71410,2015-02-27 05:47:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,346.28413877,1.0
15268823681051828038,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,307.91969245,1.0
16196403944117686317,68860,2015-02-20 02:27:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,308.65073122,1.0
2881472701787543695,67821,2015-02-17 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,352.93441804,1.0
5352151654639508150,67630,2015-02-16 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.10046538,1.0
6754865306417599876,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,315.20557645,1.0
1232220421749087688,65191,2015-02-09 20:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.60522732,1.0
1326891034327511365,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
13084614048198144110,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LFM3-27AN-HBTW-7MBGE,0.0,1.0
15911058701471170462,63860,2015-02-06 02:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,302.44028848,1.0
7893100555985888398,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,304.18757269,1.0
14974306097718491688,62010,2015-01-31 22:47:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,304.4391668,1.0
627368861337783958,61131,2015-01-29 11:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,308.97198502,1.0
15934249580856941062,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,341.29932208,1.0
570162538903884869,60000,2015-01-26 08:08:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,322.78452929,1.0
4177758368826886234,59417,2015-01-24 16:26:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,430.53092147,1.0
18379709238683269360,58810,2015-01-22 23:41:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.8731771,1.0
3166724314140963757,58231,2015-01-21 08:50:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.99080408,1.0
3987677663050841156,57570,2015-01-19 12:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,313.61000714,1.0
3972297395570254073,56580,2015-01-16 18:19:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.68725055,1.0
5207423411243789604,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.96852562,1.0
16181170862401992769,55671,2015-01-14 06:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,308.49030494,1.0
311408172293092442,55181,2015-01-12 20:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,304.17681262,1.0
142094081317799589,54370,2015-01-10 13:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.09302639,1.0
4879011271606843026,53560,2015-01-08 07:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.21889727,1.0
6198246693197740997,52831,2015-01-06 06:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.14562109,1.0
11890896726274065193,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,300.60085431,1.0
12538777259547115336,51801,2015-01-03 09:11:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,305.91975854,1.0
1762390956996128896,51261,2015-01-01 20:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,301.71469569,1.0
1896330443328232016,50630,2014-12-31 02:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,302.61565158,1.0
11978519505825402764,50080,2014-12-29 13:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,307.07388249,1.0
13269940133212663620,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,308.88727399,1.0
17629910080162178390,49460,2014-12-27 20:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,306.36644876,1.0
7876170463763857744,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,303.50136297,1.0
13349955385415445624,48820,2014-12-26 01:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,305.85971046,1.0
15650860437128804453,48045,2014-12-23 20:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,419.73439539,1.0
589452931652401536,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,306.52654069,1.0
13583617336118285853,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,115.30333112,1.0
14908015433704415510,46150,2014-12-18 13:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,200.5226526,1.0
6990260943522757814,45801,2014-12-17 14:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,220.72314315,1.0
11021132255673756248,45371,2014-12-16 09:24:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,51.64664616,1.0
12614616411230833563,45217,2014-12-15 22:59:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,114.53297894,1.0
14465552682596123356,45190,2014-12-15 21:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,50.35892253,1.0
2736038312444605989,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,63.32891921,1.0
6194000927787906339,44879,2014-12-14 23:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,101.84890918,1.0
1267103014850891130,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,101.12853311,1.0
12378374647891182189,44511,2014-12-13 23:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,94.54450465,1.0
12735948892716255366,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,57.17677413,1.0
7718362299381029583,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,97.84638155,1.0
12938939648657043193,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,62.39137773,1.0
2110250643687579378,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,58.52322819,1.0
2066650314937684542,43603,2014-12-11 10:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,55.95259963,1.0
16879850079158349679,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,92.95917257,1.0
3589048728056803454,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,104.85608256,1.0
5537826655831990984,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,52.08347176,1.0
16899681084813637721,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,84.78938251,1.0
8777104712284411879,42700,2014-12-08 21:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,52.73648316,1.0
15341238486093076972,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,51.68682058,1.0
3000420753677528475,42459,2014-12-08 05:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,232.42998529,1.0
1855668568582341742,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,162.85698835,1.0
12660451632023645980,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,205.27661623,1.0
14139392217843305315,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,137.55102657,1.0
7996205491140889706,42003,2014-12-06 22:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,72.8417043,1.0
15474246906122863984,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,58.09352817,1.0
13841280263098614853,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,94.06717798,1.0
7605033675267525701,41382,2014-12-05 05:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,325.32794707,1.0
10824441084814956376,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,108.41640422,1.0
11320524641545185151,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,67.70492895,1.0
125152142708637180,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,58.67133317,1.0
16612278798111432540,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,70.41561897,1.0
11092923336025396493,40006,2014-12-01 08:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,165.7602646,1.0
18290265805608641516,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,75.25893147,1.0
3803729491662358937,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,139.31549374,1.0
11006132705774272471,39503,2014-11-29 23:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,73.38648531,1.0
1707442110734555337,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,61.30458227,1.0
6961933733836278965,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,90.82689817,1.0
2964438050872885242,38903,2014-11-28 06:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,79.68702325,1.0
12563745510439769672,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,161.07812748,1.0
17098323044946335037,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,173.04581408,1.0
4580564275566588156,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,67.84128237,1.0
498802998054822684,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,143.89961443,1.0
10454434008593830669,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,61.09144038,1.0
5623120069199602911,37743,2014-11-25 01:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,294.71706368,1.0
5363053847007592757,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,51.84531567,1.0
17599682789289396499,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,57.83003959,1.0
14843031228257917122,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,126.26630294,1.0
12108357069737103077,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,172.23677031,1.0
11256713435962704781,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,194.69430605,1.0
17652242298588255109,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,58.73326249,1.0
4942275855001893472,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,113.73845685,1.0
8700476646139336524,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,123.1435065,1.0
2645836667149177991,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,189.92843101,1.0
581219641193127738,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,124.15054506,1.0
15532834986879695296,36102,2014-11-20 10:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,83.26059407,1.0
17760125846165743891,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,72.41541432,1.0
707946769282697824,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,133.54572826,1.0
8600870954844673239,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,74.30917224,1.0
2503381159961547879,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,127.96059202,1.0
13830952167464962317,35571,2014-11-18 23:20:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,233.92932621,1.0
9855591881276832255,35500,2014-11-18 18:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,95.49521011,1.0
15694492219629377804,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,100.9275259,1.0
6819773837219013117,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,65.21876223,1.0
12304082981913051726,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,129.45496887,1.0
5725661025861368046,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,53.66934438,1.0
13042160267998749631,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,102.45993843,1.0
8727743238674305601,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,100.39200981,1.0
6476758089583861498,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,60.50548251,1.0
3023931296841024224,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,73.09243313,1.0
16464315268309920182,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,137.53339903,1.0
10476910743721091643,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,192.77008891,1.0
14183640824255945947,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,124.49080328,1.0
12500442405056795766,34102,2014-11-14 20:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,59.32032433,1.0
939520512967529720,34042,2014-11-14 16:29:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,201.05466953,1.0
6341118136253437235,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,77.69159253,1.0
16142774321543182468,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,93.21661598,1.0
1727804584462568227,33808,2014-11-14 00:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,124.9874163,1.0
4360531337709527629,33705,2014-11-13 17:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,303.67964236,1.0
1639271319652541378,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,96.54758149,1.0
8560707709967460707,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,89.62397469,1.0
16764624179943751753,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LFM3-27AN-HBTW-7MBGE,119.77233702,1.0
