ID,Height,timestamp,Type,From,To,Amount,Fee
11415828315523568691,780985,2020-08-04 18:12:39,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-4Y3L-HTP3-9HX5-2QU9P,16.4708,0.03675
16514019342288766772,741047,2020-04-15 08:28:39,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-HKW5-XHQC-6NCX-69DL8,5.0,0.0441
432355388173647864,740170,2020-04-12 21:15:34,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-HKW5-XHQC-6NCX-69DL8,9.0,0.0441
6373507822345580452,739451,2020-04-10 20:51:56,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-LWVL-4D3A-QVQZ-5KRR4,12.0,0.0294
6350425262263345752,737772,2020-04-06 04:05:57,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-CU2J-TLZF-4EEM-6JZQU,3.0,0.03675
8337179366835791826,737577,2020-04-05 15:07:38,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-HKW5-XHQC-6NCX-69DL8,4.0,0.02205
16074917117217569299,737490,2020-04-05 09:32:19,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-8FXE-KPYR-FG9K-G8YJG,9.0,0.0294
14806906429489849842,737108,2020-04-04 07:39:27,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-HKW5-XHQC-6NCX-69DL8,6.0,0.0441
2197970455572676933,736484,2020-04-02 13:46:24,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-P9UB-JTAW-XCAV-22WW7,3.0,0.0294
3794441173817423172,736298,2020-04-02 01:39:42,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-HKW5-XHQC-6NCX-69DL8,18.0,0.00735
5049133757699330042,733762,2020-03-25 23:05:05,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-SE2X-4SVU-DXTP-CEF78,1.0,0.0294
15903301488631808780,733719,2020-03-25 20:27:12,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-HKW5-XHQC-6NCX-69DL8,1.0,0.0441
16472252888907867206,731739,2020-03-20 07:36:39,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0147
11633666275444993441,731443,2020-03-19 11:26:28,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-7EDS-GPBS-YXVM-84KLA,5.0,0.0147
13418124983857371762,731294,2020-03-19 01:37:05,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-3UPG-QX99-M75F-2J6L8,1.0,0.02205
2046851820361043877,730886,2020-03-17 22:05:37,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-9CVS-6ADU-7Y8K-7G7Q2,10.0,0.0147
11901707373644138308,730754,2020-03-17 13:21:52,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-HKW5-XHQC-6NCX-69DL8,13.0,0.0588
16303870172035784946,730694,2020-03-17 09:36:21,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-G3TS-JRPR-GM24-DK48G,6.0,0.0294
4819533249341624650,730670,2020-03-17 07:35:03,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-HKW5-XHQC-6NCX-69DL8,7.0,0.03675
7295039965601317343,729933,2020-03-15 06:18:57,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-HKW5-XHQC-6NCX-69DL8,3.0,0.0441
1395834882791141129,726037,2020-03-04 08:51:12,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-25M2-GWPB-QX9N-62YLR,1.0,0.03675
2158984093197911389,725037,2020-03-01 13:22:08,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-HKW5-XHQC-6NCX-69DL8,1.0,0.03675
3272503043193214218,723323,2020-02-25 18:41:07,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-VG8M-3STE-KYRH-54CFB,1.0,0.0441
12427914538417193628,722811,2020-02-24 07:37:11,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-6TP8-4U53-3U64-3LXV5,13.0,0.0588
1290158562629790253,722080,2020-02-22 06:43:25,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-HKW5-XHQC-6NCX-69DL8,1.0,0.03675
12577183412820840390,721192,2020-02-19 19:09:53,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-HKW5-XHQC-6NCX-69DL8,10.0,0.0294
1377286157783391803,720163,2020-02-16 21:52:38,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-HKW5-XHQC-6NCX-69DL8,2.0,0.0588
10390603483102406908,719955,2020-02-16 07:44:35,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-QBMF-NKQ3-WD86-64EZW,1.0,0.03675
17580790257482070969,718262,2020-02-11 14:39:28,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-HKW5-XHQC-6NCX-69DL8,1.0,0.00735
17992341015978579682,718092,2020-02-11 03:10:26,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-HKW5-XHQC-6NCX-69DL8,1.0,0.0147
3891946126935042792,715885,2020-02-04 22:48:39,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0294
1990429693532178317,715089,2020-02-02 17:10:02,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-B3B9-WDQ5-X5PN-HD69A,3.0,0.0294
14610359666290333327,714192,2020-01-31 04:52:55,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-HTPX-JSRY-X8FU-EJB64,4.0,0.00735
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKW5-XHQC-6NCX-69DL8,10.0,0.0735
