ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4QM8-VVQC-SUDQ-9XVNC,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4QM8-VVQC-SUDQ-9XVNC,1e-08,0.16905
17502095568726375314,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4QM8-VVQC-SUDQ-9XVNC,0.0,1.0
2430706083861334283,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4QM8-VVQC-SUDQ-9XVNC,0.0,1.0
13090126485052991700,484188,2018-04-27 15:04:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4QM8-VVQC-SUDQ-9XVNC,0.0,1.0
15711068912503395690,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4QM8-VVQC-SUDQ-9XVNC,0.0,1.0
8695294100288533613,279638,2016-10-02 00:49:46,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2480.0,1.0
1683682380328477832,277555,2016-09-26 05:00:55,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2247.0,1.0
16042585322700137198,276467,2016-09-23 03:44:58,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,249.0,1.0
7067699499393668177,276467,2016-09-23 03:44:58,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2249.0,1.0
6906574474741828567,274642,2016-09-18 00:39:35,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,6151.0,1.0
8466959207744605325,269691,2016-09-04 04:21:53,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2750.0,1.0
9187834723363321620,268626,2016-09-01 04:17:20,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,4850.0,1.0
17409959902372223225,263610,2016-08-18 03:19:43,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,1250.0,1.0
2729799802374876060,261467,2016-08-12 02:05:22,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,400.0,1.0
9037703217189167581,260844,2016-08-10 08:34:38,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,735.0,1.0
1215330645654929761,260271,2016-08-08 17:14:52,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2.0,1.0
7072694096068969538,260271,2016-08-08 17:14:52,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,3650.0,1.0
13216362385086766549,260269,2016-08-08 17:10:30,Account Update,S-4QM8-VVQC-SUDQ-9XVNC,,0.0,1.0
13053859007409880197,260268,2016-08-08 17:09:26,Ordinary Payment,S-4QM8-VVQC-SUDQ-9XVNC,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0
8082834067025055159,260259,2016-08-08 16:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QM8-VVQC-SUDQ-9XVNC,5.0,1.0
