ID,Height,timestamp,Type,From,To,Amount,Fee
11067943718321734668,780179,2020-08-02 12:17:50,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0147
14012147608335660453,742407,2020-04-19 03:34:21,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-GMN2-VMTB-9CEW-6BDBU,5.0,0.0147
11034332139460167126,741871,2020-04-17 15:18:52,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-5SEQ-MEFJ-4YKM-4VTY7,7.0,0.0147
14206508323130715236,741683,2020-04-17 03:14:48,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-GJF5-DWFR-JYYV-AWCVY,10.0,0.0441
6814790023291805325,741395,2020-04-16 07:48:31,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-GJF5-DWFR-JYYV-AWCVY,2.0,0.05145
3797113789922015274,741337,2020-04-16 03:45:17,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-8QNF-FVX7-JGUF-EW2P8,1.0,0.05145
14039952261379189020,739360,2020-04-10 14:57:59,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.05145
5827275660313754466,738231,2020-04-07 11:12:42,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-KDE4-DCZL-YHUT-79DBB,2.0,0.0441
7330706792785403317,737940,2020-04-06 15:39:37,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-QMY6-5R58-YWC2-7AJB5,1.0,0.00735
12203272862595692868,737105,2020-04-04 07:31:03,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-GJF5-DWFR-JYYV-AWCVY,2.0,0.05145
15608844937935899429,736956,2020-04-03 21:35:11,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.0588
16891049496710405020,734503,2020-03-28 00:42:19,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-TY8G-3TX9-2CPX-G7GEJ,2.0,0.0294
7357554271290127896,733727,2020-03-25 20:46:02,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-ZAU2-ZBNN-N5FX-86KJL,1.0,0.0588
8676806807955814504,733570,2020-03-25 10:28:36,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-2NNL-TPM2-T5EC-7G46T,3.0,0.05145
7093766942628984235,733317,2020-03-24 17:13:28,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-ERBF-UFGV-J6SY-ADKZ9,8.0,0.0294
7095183014656765458,732472,2020-03-22 08:34:31,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-GJF5-DWFR-JYYV-AWCVY,5.0,0.02205
3645758629529227633,731973,2020-03-20 23:05:46,Ordinary Payment,S-EJ3Z-Z4QL-388G-EQG3J,S-GJF5-DWFR-JYYV-AWCVY,9.0,0.0441
15501709567174911350,731086,2020-03-18 11:48:52,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.00735
10110591312458595263,730400,2020-03-16 13:48:19,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-5SS5-VCUS-SHAA-G546V,1.0,0.0294
6875486403611240800,727768,2020-03-09 04:46:50,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-DQ8C-7CCK-T4G7-4K3FR,1.0,0.05145
7508474186110967351,725978,2020-03-04 04:33:01,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-AD97-332Q-J3EF-26GFW,7.0,0.0294
8446892975946501111,724885,2020-03-01 03:26:29,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.05145
11084747105884156632,724721,2020-02-29 16:16:06,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-GJF5-DWFR-JYYV-AWCVY,7.0,0.0294
18257605475465641785,723673,2020-02-26 17:51:55,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-GJF5-DWFR-JYYV-AWCVY,2.0,0.03675
4642297761138881546,723523,2020-02-26 07:34:40,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-YT83-Q58K-8PQL-BLPQZ,1.0,0.03675
4968392181029342637,723404,2020-02-25 23:21:10,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.05145
11408576598816873805,722720,2020-02-24 01:19:16,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-XYUX-DX5N-4MG9-889WF,1.0,0.0294
6363949570248922528,721257,2020-02-19 23:54:03,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.05145
5927928665201401657,719455,2020-02-14 22:44:57,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-PR68-ATST-X3UL-D7LKT,1.0,0.02205
1811274439392800123,719314,2020-02-14 13:14:58,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-W795-452D-SWKW-CLP5L,10.0,0.02205
12267750446827384134,718883,2020-02-13 08:53:10,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-GJF5-DWFR-JYYV-AWCVY,6.0,0.0441
12333821993090032883,717785,2020-02-10 06:22:18,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-GJF5-DWFR-JYYV-AWCVY,3.0,0.0588
18334455547720004062,717684,2020-02-09 23:32:29,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-GHZR-ND3J-7WZP-FR8QR,4.0,0.05145
6920115045784482461,716711,2020-02-07 06:04:53,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-GJF5-DWFR-JYYV-AWCVY,3.0,0.0147
12461139958518879122,716384,2020-02-06 08:03:02,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.02205
8924299341308979795,716268,2020-02-06 00:07:25,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-GJF5-DWFR-JYYV-AWCVY,4.0,0.0294
3629801946216640420,715130,2020-02-02 19:47:05,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-6S4T-K9V8-7RPF-CZ5C5,6.0,0.0588
13478849408387317177,712196,2020-01-25 14:34:29,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-V4TX-2Q96-K5KR-8XX23,1.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJF5-DWFR-JYYV-AWCVY,10.0,0.0735
