ID,Height,timestamp,Type,From,To,Amount,Fee
13350594447775935629,442115,2017-12-30 22:01:32,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
555813463564040387,442098,2017-12-30 21:07:38,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,49.0,1.0
15388725846814246776,435799,2017-12-13 05:49:15,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14959255496688244807,435779,2017-12-13 05:01:29,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,99.0,1.0
1809467995058080263,415515,2017-10-17 13:07:23,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,1605.73798673,1.0
11018110719487158891,415505,2017-10-17 12:28:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HYX-WC2B-5WV4-3QR6C,1606.73798673,2.0
10176363334397425657,413274,2017-10-11 06:18:47,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3955395848293503004,413262,2017-10-11 05:54:46,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,100.0,1.0
7610349323814787642,405073,2017-09-18 07:46:38,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
10106922273337492237,405068,2017-09-18 07:13:57,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,49.0,1.0
2661110787255085198,400414,2017-09-05 06:55:35,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6206543998294883016,400406,2017-09-05 06:17:14,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,51.0,1.0
16637628450747471958,398971,2017-09-01 06:08:42,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,171.91,1.0
2625697447303519027,398965,2017-09-01 05:40:16,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,172.91,1.0
11245453029261932959,393614,2017-08-17 06:32:02,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
5215431612637538524,393608,2017-08-17 05:43:49,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,271.0,1.0
6444080598027238860,364465,2017-05-27 08:34:17,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
13154862672085039568,364458,2017-05-27 08:01:32,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,126.0,1.0
7307806218491590477,359164,2017-05-12 13:05:03,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,693.0,1.0
9268404272028058528,359163,2017-05-12 12:49:13,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,694.0,1.0
12094280498769602444,351560,2017-04-21 06:16:12,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
9609376061272386348,351556,2017-04-21 05:51:39,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,249.0,1.0
7278308251170663892,345482,2017-04-04 06:18:12,Ordinary Payment,S-7HYX-WC2B-5WV4-3QR6C,S-R8SQ-TUEM-DTHQ-7ATA3,272.0,1.0
12420283117254796371,345479,2017-04-04 06:10:56,Ordinary Payment,S-828E-RG32-NWSZ-29GCY,S-7HYX-WC2B-5WV4-3QR6C,273.0,1.0
