ID,Height,timestamp,Type,From,To,Amount,Fee
23378802565480262,712749,2020-01-27 04:19:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LDYC-NAGQ-FNWF-CUEWQ,0.0,0.0588
506690363856036898,651447,2019-08-08 15:53:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDYC-NAGQ-FNWF-CUEWQ,100.18928722,0.1
10500588539378718202,645646,2019-07-23 11:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDYC-NAGQ-FNWF-CUEWQ,100.28178234,0.1
16799632232904015305,501356,2018-06-14 16:04:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDYC-NAGQ-FNWF-CUEWQ,100.21254734,1.0
13824035337651750433,498683,2018-06-07 04:33:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDYC-NAGQ-FNWF-CUEWQ,100.22816479,1.0
4110969517594278170,495787,2018-05-30 02:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDYC-NAGQ-FNWF-CUEWQ,100.07173578,1.0
18082342820875223499,493191,2018-05-22 19:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDYC-NAGQ-FNWF-CUEWQ,100.22577248,1.0
12624163774496942236,490728,2018-05-15 22:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LDYC-NAGQ-FNWF-CUEWQ,100.28085836,1.0
10254535911108594788,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,14.38744719,1.0
1416920699958482438,487815,2018-05-07 18:22:48,Reward Recipient Assignment,S-LDYC-NAGQ-FNWF-CUEWQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3865384650455139885,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,20.5897153,1.0
1241360530982074418,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,13.61286367,1.0
13592023819170475739,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,13.87129046,1.0
10664710739227307788,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,14.09576969,1.0
12887792827481720876,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,12.70140217,1.0
5654505900262296501,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,6.73555149,1.0
6345254241708342545,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,12.16159607,1.0
3768182966326479773,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,4.07414132,1.0
3341891448986263573,481394,2018-04-19 19:15:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LDYC-NAGQ-FNWF-CUEWQ,2.73597617,1.0
931701876166999481,480568,2018-04-17 11:27:10,Reward Recipient Assignment,S-LDYC-NAGQ-FNWF-CUEWQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13676563666471207202,479993,2018-04-15 20:56:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LDYC-NAGQ-FNWF-CUEWQ,1.0,1.0
