ID,Height,timestamp,Type,From,To,Amount,Fee
18106151667823610108,353907,2017-04-27 19:10:14,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4724172295475582588,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,2.0,1.0001
8974711616559891766,339136,2017-03-17 11:57:22,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10669669799991202531,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,1.0,1.0
11384036738521769900,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,1.0,3.0
7907654746841338029,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,2.0,2.0
1473497627225750729,334703,2017-03-05 03:01:18,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5778925782796694724,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,3.0,3.0
3283064479129144927,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,3.0,1.0
2126059485772974353,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,3.0,3.0
10184758258042534488,334297,2017-03-03 23:49:13,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4953732959917468489,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,20.0,1.0
13970814947830635217,333822,2017-03-02 15:42:29,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
15280821846469315981,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,2.0,1.0
16879423426249872135,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,5.0,2.0
5874154585207636569,332889,2017-02-28 00:49:20,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12554585434379957144,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,6.0,5.0
2571603528943909389,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,5.0,5.0
11919986338146377958,332363,2017-02-26 13:46:14,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
4083354243426671993,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,12.0,2.0
11400648721351481194,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,2.0,2.0
12750123482276224712,331997,2017-02-25 13:31:22,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3656017419096381164,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,2.0,2.0
17362835000096088222,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,4.0,4.0
15682930653954808802,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPAF-VTUA-DXJT-EPNXB,2.0,1.0
15950244799914268806,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,2.0,1.0
12259595789935164795,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,2.0,1.0
9608505998200384113,331472,2017-02-24 02:18:43,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13476744042126924950,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,2.0,1.0
17987198105582111603,331280,2017-02-23 13:26:27,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4367737754255996474,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,5.0,2.0
2126094912408436556,331170,2017-02-23 05:59:55,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10571660756595760080,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,5.0,2.0
14321875764246927177,331103,2017-02-23 01:21:31,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
16246583092236111330,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,11.0,2.0
13386858901669846105,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,14.0,2.0
13046562867534365208,331053,2017-02-22 22:00:51,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5588129362731624354,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,8.0,2.0
9057640124221557165,330372,2017-02-21 00:36:58,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11895958933886050344,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPAF-VTUA-DXJT-EPNXB,10.0,2.0
10816700984233920007,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PPAF-VTUA-DXJT-EPNXB,0.0,1.0
8100629038367559427,253974,2016-07-21 22:18:44,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-S78M-MRHE-5H8L-4TVT7,59.94998906,1.0
17254571093535758113,187407,2016-01-17 16:03:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPAF-VTUA-DXJT-EPNXB,26.3889037,1.0
8179646019290963062,186961,2016-01-16 09:53:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PPAF-VTUA-DXJT-EPNXB,12.41204582,1.0
7084261278963142891,186538,2016-01-15 05:25:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PPAF-VTUA-DXJT-EPNXB,22.14903954,1.0
