ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SBCJ-P3D9-NNEA-C2EBA,1.099e-05,0.0735
17127014338031992603,962913,2021-12-23 13:17:37,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,70000.0,0.0147
14150255450819183471,962789,2021-12-23 04:58:06,Remove Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
2320741710165879869,962781,2021-12-23 04:25:50,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,77800.0,0.0147
15881398515826826354,962688,2021-12-22 22:11:40,Remove Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
4107856112364241288,953310,2021-11-26 20:59:02,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
14011681067008871851,953295,2021-11-26 19:58:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBCJ-P3D9-NNEA-C2EBA,35482.47244168,2.0
15477449712133766462,951947,2021-11-23 01:57:41,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,1800.0,0.0147
6937511915462929407,948575,2021-11-13 17:04:15,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
4760166675810775262,948574,2021-11-13 17:00:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBCJ-P3D9-NNEA-C2EBA,12729.97654363,2.0
10039888424731637035,946554,2021-11-08 02:07:47,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,2300.0,0.0147
4000414391521133709,943111,2021-10-29 12:30:55,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
11623597166721962468,942872,2021-10-28 20:42:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBCJ-P3D9-NNEA-C2EBA,11239.71234013,2.0
18411715869926849919,941088,2021-10-23 21:25:53,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
10710282348761196370,940837,2021-10-23 04:53:18,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,503.0,0.0147
8110273117090618209,940043,2021-10-20 23:55:17,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
928476412523115334,940039,2021-10-20 23:41:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBCJ-P3D9-NNEA-C2EBA,8851.02756142,2.0
29311132247022526,938658,2021-10-17 03:26:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SBCJ-P3D9-NNEA-C2EBA,1e-08,0.03
3684277499100513168,938658,2021-10-17 03:26:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SBCJ-P3D9-NNEA-C2EBA,0.0,0.03
17765827625064720272,938657,2021-10-17 03:21:54,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,1313.0,0.0147
4003005748824495769,937473,2021-10-13 20:20:03,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.06615
5214357069361241426,937470,2021-10-13 20:06:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBCJ-P3D9-NNEA-C2EBA,30995.82340754,2.0
8441669217161098477,937107,2021-10-12 19:59:29,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.02205
15015715988488144219,937096,2021-10-12 19:13:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBCJ-P3D9-NNEA-C2EBA,29445.83258594,2.0
15506002161669677033,936661,2021-10-11 14:10:30,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0294
4892361649040742723,936648,2021-10-11 13:17:33,Ordinary Payment,S-MKGX-5B6G-LSEM-2D8Y3,S-SBCJ-P3D9-NNEA-C2EBA,1099.0,0.03675
5589467883283138030,934363,2021-10-05 04:39:23,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
14351874344759069487,934361,2021-10-05 04:30:47,Ordinary Payment,S-MKGX-5B6G-LSEM-2D8Y3,S-SBCJ-P3D9-NNEA-C2EBA,960.0,0.0147
16617938434706937899,933606,2021-10-03 02:28:25,Reward Recipient Assignment,S-MKGX-5B6G-LSEM-2D8Y3,S-SBCJ-P3D9-NNEA-C2EBA,0.0,0.02205
1037606630916766653,933606,2021-10-03 02:28:25,Reward Recipient Assignment,S-SBCJ-P3D9-NNEA-C2EBA,S-SBCJ-P3D9-NNEA-C2EBA,0.0,0.02205
14424361809075908178,900405,2021-07-02 19:32:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SBCJ-P3D9-NNEA-C2EBA,1e-08,0.03
14626244171254734610,900404,2021-07-02 19:29:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SBCJ-P3D9-NNEA-C2EBA,0.0,0.03
17307737957461323665,900403,2021-07-02 19:24:05,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.0294
3249385041815014914,900400,2021-07-02 19:12:57,Ordinary Payment,S-ULJX-6U77-GVGR-5PJ93,S-SBCJ-P3D9-NNEA-C2EBA,10000.0,0.02205
11188337626063269174,900399,2021-07-02 19:07:52,Remove Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.02205
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,141.663159,0.0147
13408668322802941503,897055,2021-06-23 12:17:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,558.6228945,0.0147
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,576.69833925,0.0147
7372971431842915552,896332,2021-06-21 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,147.55365899,0.0147
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,147.613653,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,147.5760825,0.0147
13175501608469167704,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,151.5215295,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,147.5714295,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,295.807743,0.0147
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,590.88733605,0.0147
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,443.708793,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,445.2303735,0.0147
7491516510594943041,893359,2021-06-13 05:34:30,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
4424960392821509825,893354,2021-06-13 05:15:02,Ordinary Payment,S-NRLD-EWFK-CEBU-77WWT,S-SBCJ-P3D9-NNEA-C2EBA,10000.0,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,147.583953,0.08085
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,597.57761285,0.0147
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1033.51089621,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,295.107318,0.02205
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,592.62649939,0.0147
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,591.37395074,0.0147
17893329847905933991,891179,2021-06-07 04:22:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SBCJ-P3D9-NNEA-C2EBA,0.0,0.03
4225373943566163936,891178,2021-06-07 04:19:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SBCJ-P3D9-NNEA-C2EBA,1e-08,0.03
4432936133846769165,891177,2021-06-07 04:14:46,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,10000.0,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,740.0566305,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,444.077865,0.05145
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,738.12282053,0.0147
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1180.6648425,0.0147
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,442.70277975,0.0147
2633461093997239254,889137,2021-06-01 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1181.1732075,0.0147
6345643691421739044,888775,2021-05-31 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,739.935801,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,889.50601575,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,295.300665,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,442.62721799,0.0147
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,885.40098074,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1180.65110625,0.02205
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1037.47286609,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,737.95597425,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,302.0300415,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,465.75307845,0.0147
12885243740373565567,885438,2021-05-22 05:33:53,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0294
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,463.581954,0.03675
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,927.45569566,0.03675
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1084.45854333,0.02205
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,309.35661075,0.0588
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,783.7864997,0.05145
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,927.67981189,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,619.23509505,0.03675
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,929.09737803,0.02205
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,772.31909066,0.0147
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,618.18203704,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,926.957295,0.0147
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,772.64750486,0.0147
11498789357433408905,880863,2021-05-09 12:11:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,772.49760885,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,154.454553,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,463.52374201,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1391.29106985,0.00735
7473049146764134879,878473,2021-05-02 20:50:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,463.42145025,0.00735
17776345471125983399,878121,2021-05-01 21:20:38,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-NRLD-EWFK-CEBU-77WWT,10001.0,0.1029
1190932049875723001,878120,2021-05-01 21:16:18,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-ULJX-6U77-GVGR-5PJ93,10001.0,0.1029
12185146971455220951,878113,2021-05-01 20:50:30,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-98FE-EZCY-V2ER-47FD6,10001.0,0.1029
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,464.7015945,0.00735
237183403572315840,877838,2021-05-01 01:28:14,Ordinary Payment,S-SBCJ-P3D9-NNEA-C2EBA,S-MKGX-5B6G-LSEM-2D8Y3,50000.0,0.0147
17578899180027193029,877837,2021-05-01 01:23:07,Add Commitment,S-SBCJ-P3D9-NNEA-C2EBA,,0.0,0.0147
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,154.7237835,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,463.49827425,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,775.5931359,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,308.97459449,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,309.0357171,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,619.9393761,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,326.758212,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,326.758212,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,326.92561112,0.0147
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,163.35,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,163.35,0.0294
2203105484882101254,865771,2021-03-28 12:16:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,326.758212,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,326.753559,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,164.369106,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,326.7800415,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,490.21372125,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,343.559106,0.0147
10896989064067276013,863254,2021-03-21 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,342.956295,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,342.801954,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,342.5618295,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,514.86185025,0.0147
6636840487200647794,861814,2021-03-17 12:02:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.27,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,342.5472765,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.3500415,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.34276499,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.2772765,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.31365899,0.0441
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.34276499,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,687.0818295,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.3791475,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.44176499,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.31365899,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.412659,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,171.31365899,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1370.78363565,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,360.432765,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,540.670977,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.1872765,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,540.77725349,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.18,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,1261.54091249,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,360.62049869,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,360.58920975,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,362.25189,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,541.75920974,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.2600415,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,901.06008299,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,360.51280649,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,541.69008299,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.1872765,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,902.08646549,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,541.79923049,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,182.2400415,0.03675
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.18,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,360.4109355,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,360.51280649,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.22365899,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.4871475,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,180.267318,0.0441
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SBCJ-P3D9-NNEA-C2EBA,190.109106,0.02205
