ID,Height,timestamp,Type,From,To,Amount,Fee
8010891119109629358,780620,2020-08-03 17:50:30,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-4Y3L-HTP3-9HX5-2QU9P,19.25765,0.0588
4779187602713090764,742280,2020-04-18 19:04:28,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-39A4-V9G3-7BAS-8WCF3,2.0,0.03675
9003100450526898756,741974,2020-04-17 22:27:27,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-39A4-V9G3-7BAS-8WCF3,2.0,0.0588
1790466891451525638,741541,2020-04-16 17:27:45,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-N5SU-GAZR-QK8P-833PT,19.0,0.0294
485871232090360188,741540,2020-04-16 17:25:14,Ordinary Payment,S-M5F4-BP2S-DWWT-DHTSY,S-39A4-V9G3-7BAS-8WCF3,8.0,0.0294
3090142279586739496,740986,2020-04-15 03:56:59,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-39A4-V9G3-7BAS-8WCF3,13.0,0.0147
4975996724449811931,740487,2020-04-13 18:56:45,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-39A4-V9G3-7BAS-8WCF3,12.0,0.03675
12251508443886446502,737562,2020-04-05 14:14:54,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-BGFD-RWJC-J986-HFCSG,7.0,0.00735
5227805215877726247,736639,2020-04-03 00:09:18,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-39A4-V9G3-7BAS-8WCF3,5.0,0.03675
7392914038320966868,736329,2020-04-02 03:27:40,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-ENFT-HWWR-3BKJ-8VT5V,1.0,0.0441
3637207986915148041,736279,2020-04-01 23:38:47,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-39A4-V9G3-7BAS-8WCF3,3.0,0.0147
3461266461569832425,735933,2020-04-01 01:11:24,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-4K3S-JGPC-495H-CMXAF,1.0,0.05145
1501995336423457364,735781,2020-03-31 14:34:22,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-63C4-5CYY-VFXW-5DTAS,1.0,0.0294
12568060683211779645,734450,2020-03-27 21:22:18,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0441
18114470035268799679,734073,2020-03-26 20:28:02,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0294
6353293127998008514,732910,2020-03-23 13:52:43,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-DR9K-L5A7-ZN68-E3K39,2.0,0.05145
18227183873483224676,732773,2020-03-23 04:57:57,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-NNXM-MFJG-62UB-56QSF,11.0,0.0147
10121926067201666151,730972,2020-03-18 03:48:36,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-39A4-V9G3-7BAS-8WCF3,12.0,0.00735
15439115841970636441,730572,2020-03-17 01:10:46,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-EKPY-LGJG-RQRZ-BYKAW,5.0,0.05145
16082010845984835804,729030,2020-03-12 17:36:59,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-NJZQ-BXJD-WVG4-5Z7KW,6.0,0.0294
11841895008813056328,726297,2020-03-05 01:54:09,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-39A4-V9G3-7BAS-8WCF3,5.0,0.0147
11661269484486594893,726124,2020-03-04 14:31:44,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-V6JU-RVUK-PGNA-EQHAX,16.0,0.03675
10366994290494793200,725948,2020-03-04 02:28:22,Ordinary Payment,S-3P8B-3M29-JZMX-2CQSQ,S-39A4-V9G3-7BAS-8WCF3,8.0,0.00735
17246468147430669407,725026,2020-03-01 12:35:31,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0441
11443498548255879667,724191,2020-02-28 04:36:50,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-YBG6-AWDP-PNA3-CXU2F,1.0,0.0588
15406765329697115970,723868,2020-02-27 06:49:13,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-39A4-V9G3-7BAS-8WCF3,12.0,0.0441
11641156054510856503,723725,2020-02-26 21:24:06,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-39A4-V9G3-7BAS-8WCF3,2.0,0.03675
13946425164340084843,723454,2020-02-26 03:24:04,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-39A4-V9G3-7BAS-8WCF3,1.0,0.0294
6305422884120370955,722186,2020-02-22 13:42:12,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-KCNQ-WHZP-S7TW-HPW48,2.0,0.0294
15933914856487779201,721840,2020-02-21 14:57:28,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0441
8028977592697683604,721348,2020-02-20 05:44:14,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-A9GL-CQBF-DWCJ-3NQCU,3.0,0.0294
3443682953712211887,719527,2020-02-15 03:33:07,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-GCB7-M3C4-3EWF-DR92L,1.0,0.0588
13872653837574855111,718672,2020-02-12 17:55:09,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-39A4-V9G3-7BAS-8WCF3,4.0,0.0588
10727193333019253198,716958,2020-02-07 22:41:46,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-DKG6-3XPA-TEG9-D7FGJ,1.0,0.0588
17260800309662018842,716475,2020-02-06 13:53:19,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-39A4-V9G3-7BAS-8WCF3,4.0,0.05145
10001689854134885087,715843,2020-02-04 20:15:20,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-PAUC-BKY3-9HKJ-BZQZY,15.0,0.0588
16236692508891716886,714387,2020-01-31 18:02:42,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-39A4-V9G3-7BAS-8WCF3,7.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-39A4-V9G3-7BAS-8WCF3,10.0,0.05145
