ID,Height,timestamp,Type,From,To,Amount,Fee
15743222802294081822,878422,2021-05-02 17:31:26,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,984.05,0.0
1548598506411509922,878422,2021-05-02 17:31:26,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-9K9L-4CB5-88Y5-F5G4Z,10.95,0.0
6007423604579393224,878422,2021-05-02 17:31:26,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-CU6T-TX64-9DG7-22U27,100.0,0.0
16120531304914155287,878421,2021-05-02 17:27:02,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-GJLS-XS4R-33B5-5JCVM,1100.0,0.05145
11638304799354755625,848156,2021-02-07 13:00:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJLS-XS4R-33B5-5JCVM,0.0,0.0294
12649729118098576830,848156,2021-02-07 13:00:43,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,241.55,0.0
18404573252385107061,848156,2021-02-07 13:00:43,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-9K9L-4CB5-88Y5-F5G4Z,3.45,0.0
5896696553746380065,848156,2021-02-07 13:00:43,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-SRFC-FYL3-6FWE-4NLPD,100.0,0.0
2505980498916029567,848155,2021-02-07 12:54:39,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-GJLS-XS4R-33B5-5JCVM,350.0,0.03675
2174662934540314069,844672,2021-01-28 20:37:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,93.05,0.0
13188795255175994135,844672,2021-01-28 20:37:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
12262597478004441306,844672,2021-01-28 20:37:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
15856601631661439666,844671,2021-01-28 20:33:55,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-GJLS-XS4R-33B5-5JCVM,200.0,0.0147
1439078978850166700,841328,2021-01-19 13:25:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJLS-XS4R-33B5-5JCVM,0.0,0.00735
5088216248376178014,841322,2021-01-19 12:59:24,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,489.05,0.0
18357489007272268041,841322,2021-01-19 12:59:24,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-9K9L-4CB5-88Y5-F5G4Z,105.95,0.0
14739547461156257957,841321,2021-01-19 12:56:48,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-GJLS-XS4R-33B5-5JCVM,600.0,0.05145
11299957312000266364,840314,2021-01-16 17:57:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJLS-XS4R-33B5-5JCVM,0.0,0.02205
8954623933734053032,840314,2021-01-16 17:57:29,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,984.05,0.0
2424885394678832365,840314,2021-01-16 17:57:29,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-9K9L-4CB5-88Y5-F5G4Z,10.95,0.0
14814457563553388318,840314,2021-01-16 17:57:29,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
8257163357491275050,840313,2021-01-16 17:53:26,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-GJLS-XS4R-33B5-5JCVM,1100.0,0.0588
1745459114890151789,835800,2021-01-04 04:56:00,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
15821283393272188558,835799,2021-01-04 04:51:21,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-GJLS-XS4R-33B5-5JCVM,100.0,0.1
2936858712506212252,834143,2020-12-30 14:18:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJLS-XS4R-33B5-5JCVM,0.0,0.02205
13666479971925135473,834142,2020-12-30 14:14:07,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,91.07,0.0
17961927349360997396,834142,2020-12-30 14:14:07,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-9K9L-4CB5-88Y5-F5G4Z,1.93,0.0
1376858733665312812,834142,2020-12-30 14:14:07,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-VMYU-4MC8-7QL3-BGU7Z,100.0,0.0
7961809213206368926,834141,2020-12-30 14:11:13,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-GJLS-XS4R-33B5-5JCVM,198.0,0.03675
7932501539753995698,834102,2020-12-30 11:32:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJLS-XS4R-33B5-5JCVM,0.0,0.00735
15103799538949987142,834100,2020-12-30 11:27:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-ENQS-75GP-2R3G-369BG,390.05,0.0
16569421996821861291,834100,2020-12-30 11:27:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-9K9L-4CB5-88Y5-F5G4Z,4.95,0.0
16620390979783055697,834100,2020-12-30 11:27:05,Contract Payment,S-GJLS-XS4R-33B5-5JCVM,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
18356228653625217591,834099,2020-12-30 11:22:25,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-GJLS-XS4R-33B5-5JCVM,500.0,0.0147
13977451407256326384,833999,2020-12-30 04:38:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GJLS-XS4R-33B5-5JCVM,0.0,0.00735
809192085722302370,833954,2020-12-30 01:38:36,Ordinary Payment,S-ENQS-75GP-2R3G-369BG,S-GJLS-XS4R-33B5-5JCVM,5.0,0.03675
