ID,Height,timestamp,Type,From,To,Amount,Fee
10802206898304110810,1196640,2023-10-04 05:30:41,Ordinary Payment,S-9NKG-7YZU-PW8A-FG6A6,S-7A33-TRAL-A5MA-GJ4LN,10000.0,0.02
4472511972895292494,1196640,2023-10-04 05:30:41,Ordinary Payment,S-9NKG-7YZU-PW8A-FG6A6,S-7A33-TRAL-A5MA-GJ4LN,100.0,0.02
3663400534059832074,1196638,2023-10-04 05:24:50,Account Update,S-9NKG-7YZU-PW8A-FG6A6,,0.0,0.01
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9NKG-7YZU-PW8A-FG6A6,6.59e-06,0.0735
15212459456634047987,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.33,0.1
9783325993830484886,690416,2019-11-25 16:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.53,0.1
679078523915473125,690122,2019-11-24 20:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,99.95,0.1
11448672623641516883,689233,2019-11-22 09:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.24,0.1
9115908007001815369,688641,2019-11-20 17:24:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.42,0.1
16973692053866509626,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,111.3,0.1
5325733714000573739,687160,2019-11-16 14:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,87.15,0.1
12482809276527026058,687012,2019-11-16 03:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.26,0.1
16362459582913929365,686271,2019-11-14 02:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.64,0.1
9697394343563524077,685977,2019-11-13 06:44:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,26.48,0.1
5951951200816377854,685531,2019-11-12 00:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,73.78,0.1
7913792387050669445,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,26.04,0.1
3617893998841023778,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,65.19,0.1
2376634571261318788,684197,2019-11-08 06:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,31.62,0.1
12438220304585827216,683745,2019-11-07 00:39:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.69,0.1
871657008648034641,683153,2019-11-05 08:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.44,0.1
3356239339680275033,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,34.65999999,0.1
6162727253201562394,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,156.63,0.1
1975142574192904240,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.04,0.1
17746258083943726570,681380,2019-10-31 09:50:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.13,0.1
13288219975308988340,680637,2019-10-29 07:57:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.42,0.1
4381926688762794111,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,26.79,0.1
1426143128510741303,678714,2019-10-23 22:33:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.56,0.1
4974975083875041781,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.68,0.1
390117819352261690,676049,2019-10-16 12:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,148.65,0.1
3705414433406485700,675904,2019-10-16 02:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.66,0.1
9736362500888833623,675310,2019-10-14 09:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.85,0.1
5850338098272238651,674422,2019-10-11 22:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.78,0.1
4398131659556978784,673326,2019-10-08 21:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.39,0.1
9728651588390195457,672144,2019-10-05 13:31:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,39.36999999,0.1
14928656771594393692,670811,2019-10-01 20:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.16,0.1
11251676575808464570,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,139.55,0.1
12712009289052312309,669626,2019-09-28 12:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9NKG-7YZU-PW8A-FG6A6,0.0,0.0588
5374844585325695356,669626,2019-09-28 12:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9NKG-7YZU-PW8A-FG6A6,0.0,0.05145
14829113031769656040,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.13,0.1
14892146191680296041,667268,2019-09-21 22:31:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9NKG-7YZU-PW8A-FG6A6,0.0,0.02205
5869600139710740074,667268,2019-09-21 22:31:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9NKG-7YZU-PW8A-FG6A6,0.0,0.0294
9102288382025574033,667267,2019-09-21 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.96,0.1
14929491128525274833,667119,2019-09-21 12:16:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,39.86,0.1
1265789912213580112,666554,2019-09-19 22:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.52,0.1
6869574128109913324,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,89.86,0.1
15972933816376406494,665222,2019-09-16 04:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.05999999,0.1
328184322710300733,664484,2019-09-14 03:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,148.66,0.1
3649231837102455345,664334,2019-09-13 17:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.71,0.1
13472067472454418641,664038,2019-09-12 21:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.05,0.1
1758202722284390970,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,26.48,0.1
13580451676182815045,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.4,0.1
3685148423098624660,660143,2019-09-01 23:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.56,0.1
4653890631212370561,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.74,0.1
18075960710734947603,657555,2019-08-25 17:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.11,0.1
1946683600907961407,657112,2019-08-24 12:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.09,0.1
4097182423875295347,656564,2019-08-22 23:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.76,0.1
16316837504340070060,655529,2019-08-20 01:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.44,0.1
15014631117267412141,654760,2019-08-17 22:23:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.77,0.1
2067725944612326970,653555,2019-08-14 13:02:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.09,0.1
18217564253504929907,653113,2019-08-13 07:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,32.93,0.1
5015101211769452593,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,31.83,0.1
7224765468389484209,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,29.46,0.1
11265551336028474114,649832,2019-08-04 03:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.82,0.1
1058338709537718150,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.6,0.1
10504370980946156623,647760,2019-07-29 08:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.73,0.1
6427323221186012588,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.66,0.1
14527130415218821175,646015,2019-07-24 11:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,35.0,0.1
5182366564449208521,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,34.81,0.1
15007310169665384393,645222,2019-07-22 06:11:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,36.82,0.1
14315046714910487456,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.39,0.1
14029842283471064856,644483,2019-07-20 04:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.48,0.1
8599426564528431931,644038,2019-07-18 22:33:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.75,0.1
15567769802800361269,643298,2019-07-16 21:13:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,153.3,0.1
17518531171653612209,642506,2019-07-14 15:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.82,0.1
1666312873788341391,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.01,0.1
17899084904812519326,639157,2019-07-05 07:57:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.18,0.1
16343171869504180,638120,2019-07-02 09:25:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.32,0.1
12433690696822798562,637583,2019-06-30 21:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.13,0.1
11685040047675612599,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.6,0.1
10954888277742777362,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.12,0.1
7129628433724493514,634671,2019-06-22 17:30:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.93,0.1
12759754590474453337,633782,2019-06-20 05:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,29.89,0.1
9592254294275679813,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.66,0.1
10431559879365137329,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,173.08,0.1
1863806326126222378,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.74,0.1
3650028244863406203,630940,2019-06-12 07:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,35.06,0.1
2985871308687402188,630494,2019-06-11 01:18:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,26.78,0.1
12008177714281642748,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.63,0.1
7251525814064926597,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.64,0.1
15142522439241801752,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,31.79,0.1
13599569605349771306,628718,2019-06-06 02:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.69,0.1
11782637318891161965,628570,2019-06-05 16:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,30.29,0.1
9193797694368263638,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.68,0.1
1179389704844181276,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,34.97999999,0.1
13927666396241363467,627389,2019-06-02 08:49:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.21,0.1
7913706835465298436,627091,2019-06-01 13:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.11,0.1
9739272165589624718,626646,2019-05-31 07:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.83,0.1
4802985353610082111,626500,2019-05-30 21:32:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,80.43,0.1
17267769087871905577,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.94,0.1
16168332002182190321,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.28,0.1
17172433950027229452,625463,2019-05-28 00:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.88,0.1
888117101560554297,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,40.97999999,0.1
7728458846888665675,624723,2019-05-25 22:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,29.3,0.1
3427215091925211377,624278,2019-05-24 15:56:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.63,0.1
3601026627673112714,623835,2019-05-23 10:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.76,0.1
560043585900513310,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.1,0.1
5517924254003303767,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.97,0.1
4375071058628099270,622502,2019-05-19 17:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.22,0.1
8042208932928908398,621763,2019-05-17 15:13:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.7,0.1
5974492060346610096,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.28,0.1
9355492845158998214,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.39,0.1
6123040358216535805,620134,2019-05-13 02:06:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,104.4,0.1
4597688314917690814,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.83,0.1
15430284427507973321,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,32.33,0.1
16702170568068656595,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.15,0.1
17979609549671946782,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,29.77,0.1
13958813702023278868,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,38.11999999,0.1
17992755829891720875,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.97,0.1
16061030496742137044,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,100.48,0.1
17557285784802192452,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.04,0.1
13862134317408548712,616436,2019-05-02 17:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,325.77,0.1
17576597363814572547,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.66,0.1
3042429096491027854,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.49,1.0
16401691824824990606,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,43.98,1.0
3669423141114024347,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.34,1.0
18245314642094602745,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,30.72,1.0
16489377070632197826,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,26.73,1.0
9239901466611116276,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.82,1.0
16077316557250128183,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,55.63,1.0
18188576959549032329,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,35.47999999,1.0
736987164489684235,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.78,1.0
4176827326405990952,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.03,1.0
18403248847435391371,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.22,1.0
3747526602620108946,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.73,1.0
405003908651164053,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,31.79,1.0
4903785032926381033,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,28.53,1.0
6589065189819398868,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,36.14,1.0
13088715105509409284,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.39999999,1.0
17294029795229599549,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,34.81,1.0
17981671345430837316,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.11,1.0
17598462442135179745,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.39,1.0
16613522444259006007,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,42.31,1.0
8972668810433281766,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.07,1.0
7256730546169524319,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.94,1.0
10222762057503992858,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.55999999,1.0
9462798735592911423,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,21.43,1.0
8032192112215076373,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.04,1.0
13120797243454326915,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.04,1.0
1753480973945976479,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.26,1.0
18342779546496553121,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,29.93,1.0
11504248121856452884,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,27.41,1.0
17627501503775541710,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.06,1.0
11885941128371500198,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.24,1.0
8433423370268419821,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,23.75,1.0
5790247602097809964,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,24.62,1.0
13296960535835518255,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,25.25,1.0
18022281992610956769,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,43.14,1.0
15655666224252447312,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,22.57,1.0
3973667172205938814,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,20.39999999,1.0
11493117069771380676,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9NKG-7YZU-PW8A-FG6A6,40.36999999,1.0
