ID,Height,timestamp,Type,From,To,Amount,Fee
1040355750259982861,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C6K4-8ZUX-4WEG-CLUDN,0.0,1.0
7375354441724710695,274158,2016-09-16 16:25:47,Ordinary Payment,S-C6K4-8ZUX-4WEG-CLUDN,S-R7BA-X5MG-LQPV-CXC5Q,795.0,1.0
1316393969292061795,243500,2016-06-22 15:06:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,279.81820251,1.0
11103358201911275081,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,253.87512003,1.0
12377837441454385689,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,261.91912473,1.0
12878275746728605024,224552,2016-04-30 12:37:10,Ordinary Payment,S-C6K4-8ZUX-4WEG-CLUDN,S-R7BA-X5MG-LQPV-CXC5Q,4590.0,1.0
4295058601128238190,221100,2016-04-20 21:07:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,267.1762815,1.0
1289273585410090337,217901,2016-04-11 22:03:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,257.79659612,1.0
9984330246380178670,213100,2016-03-29 12:18:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,257.64158276,1.0
16009280278654314446,210501,2016-03-22 06:01:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,372.33580515,1.0
14464953468811177430,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,251.16590433,1.0
659388093784073548,205600,2016-03-08 13:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,259.41210659,1.0
16265027321843125670,204500,2016-03-05 11:40:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,261.93141899,1.0
15946915791391630278,203801,2016-03-03 12:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,303.87347108,1.0
1707623996549891605,200900,2016-02-24 09:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,257.0580017,1.0
13283423491824896405,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,255.42656339,1.0
1361584859599448583,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,564.57438871,1.0
753674198767079052,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,313.832938,1.0
6595756119687133561,192801,2016-02-01 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C6K4-8ZUX-4WEG-CLUDN,263.5980979,1.0
11250445613798005423,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,10.61127093,1.0
12408713145887854549,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-C6K4-8ZUX-4WEG-CLUDN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2247252775050719853,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,13.01988988,1.0
295405748735966165,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.2833413,1.0
12573360084797658242,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,21.51737404,1.0
14438567765965091240,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,10.61663604,1.0
11523023456103341953,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,24.85566579,1.0
1771288053938395031,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,12.63734022,1.0
17547433506478102566,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.11379585,1.0
18440045477590175961,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.33931218,1.0
3464711445234133033,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.0795025,1.0
4711372246658092725,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.03735567,1.0
8322357110448154455,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,13.27138603,1.0
7261244425444184923,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,26.19741113,1.0
15408872094796953416,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,18.27846612,1.0
18106423323902854196,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.37672387,1.0
1161763938055417970,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.3151509,1.0
4831402307395836879,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.68876162,1.0
16534486996198468904,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.37307004,1.0
7911639338290663411,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,8.99455076,1.0
12591787642634368654,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,11.1044706,1.0
16303539309748722539,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,8.74910507,1.0
15019478516563893019,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.27728151,1.0
423081645536096748,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,21.96326372,1.0
10048188138851070378,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,21.96538825,1.0
17302932875442802433,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.33249089,1.0
4048143678727021209,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.23641359,1.0
9825546314992592723,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.66746712,1.0
1095656926238679001,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.68054368,1.0
8328236094234530469,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,33.28118749,1.0
8376353490190348587,188300,2016-01-20 03:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,12.68726849,1.0
13985459642640156975,188100,2016-01-19 14:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.52188792,1.0
14733587437233349701,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.59890101,1.0
15517973691481651805,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,15.97212106,1.0
11510825898490053761,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.00263162,1.0
4866650647308880845,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,17.36260305,1.0
5802393824912339914,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.41866172,1.0
10248017261049325348,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,31.43628709,1.0
7878562797551776990,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,26.76294882,1.0
1765835646542342040,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.21119383,1.0
16020148616080818588,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,10.77070109,1.0
18037182848743315159,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,14.28453,1.0
500198727937263572,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.09760246,1.0
9266244012021130271,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.21236016,1.0
13607945724940271607,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.35536033,1.0
12741630772147366477,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.91796476,1.0
2638292003650229630,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.27501689,1.0
7055838980561718499,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,12.13744222,1.0
1784647418613003273,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,13.91314162,1.0
5158324122793265319,185100,2016-01-11 05:00:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.01287978,1.0
7384617193605940280,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,15.17389302,1.0
1990059144110514269,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.03189836,1.0
3899110067332960396,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.80381886,1.0
3091015480147175430,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,37.95064932,1.0
13758482372798618581,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.81560749,1.0
6275571424198116739,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.67156522,1.0
795249713239569895,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.19283661,1.0
4573919361090687797,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,10.71460628,1.0
14847088163965697470,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.20175153,1.0
14919007917416017373,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,70.63258508,1.0
12657652783905304455,183464,2016-01-06 15:01:35,Ordinary Payment,S-C6K4-8ZUX-4WEG-CLUDN,S-R7BA-X5MG-LQPV-CXC5Q,1669.0,1.0
10682162120832375171,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.49991372,1.0
3474505015068593393,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,23.17342836,1.0
17119085582072316625,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.17103717,1.0
18323109278441623090,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.57980796,1.0
3682366536273951122,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.66552901,1.0
6524153745298435781,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.51547695,1.0
2829930410373676923,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,10.53164883,1.0
11109883943475671956,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,33.62109306,1.0
12242412166153778658,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.5201602,1.0
3859761207690328322,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.91816751,1.0
17428094550126669743,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.94364819,1.0
16878508539443628865,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.64512083,1.0
5323149149619445914,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.74636879,1.0
3598016116818901563,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.29208701,1.0
9755611899595144039,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,21.04888998,1.0
8897776937869403810,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,17.70815587,1.0
5564772385061282886,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.0082047,1.0
8835556991107264176,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.93010689,1.0
17540753620455189293,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.61637337,1.0
1184629335737641255,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,8.58219118,1.0
7548199717739535904,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,13.66763345,1.0
17126960216353368772,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.16796745,1.0
7987384317742685108,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.38433209,1.0
1913123304039138746,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.85901664,1.0
254770557858263995,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.72290895,1.0
7493104771880146034,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,10.84108251,1.0
14682456703893515286,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.85172216,1.0
830199051182613276,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.44116568,1.0
8080889913976180549,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.75429185,1.0
13354237333059999979,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,17.75493659,1.0
16495738564846940171,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,52.38851143,1.0
8681550219543852260,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,33.90845395,1.0
17307014138726110593,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,8.72777123,1.0
6082527376660416856,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.16534315,1.0
939944546902038723,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.98877087,1.0
1531601066334743291,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.52170861,1.0
9397026271016509885,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.99293651,1.0
15865591518519673651,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,21.03894034,1.0
8550191700327515581,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.44776843,1.0
1853398371283659729,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.40564413,1.0
14494751473658170214,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,19.07091123,1.0
5351566807742983914,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.89339693,1.0
12325520793336523653,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.16788463,1.0
13777789489328662677,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,22.88549203,1.0
4427629885398616168,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,23.59928505,1.0
3950286162576497399,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.29362176,1.0
5934741418304261100,177304,2015-12-20 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.51007405,1.0
6091444623743583701,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,55.39972031,1.0
5548978122325499175,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.11607862,1.0
5775373258381856870,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.48130117,1.0
16219406106518721875,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,12.97148994,1.0
9233823973884767557,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.20345844,1.0
13344298220518332006,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.27942918,1.0
12512445792898625986,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,10.43142859,1.0
8028644008436836290,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.05137628,1.0
15604809128631711606,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.41408268,1.0
10972141119670395815,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.68148655,1.0
11479218940857744709,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.36289412,1.0
11055160683442634030,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.68729905,1.0
9500204412859813437,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,19.45449454,1.0
14918875143408258198,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,3.78580264,1.0
13918937838716961395,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,12.96566316,1.0
16231286455975235364,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,8.81038487,1.0
7090131454840519708,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.09087084,1.0
5661702442916378286,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.54624499,1.0
1070309163404197976,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.77173839,1.0
9458030893949770745,174100,2015-12-11 10:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.21048953,1.0
18093755700131355245,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,13.58404469,1.0
16962362113802497380,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,9.09644317,1.0
15397503974257564908,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,7.30792123,1.0
17780913288161470813,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.22247118,1.0
5323060996338080485,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,6.25964257,1.0
13460082065096828312,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,2.77656037,1.0
2887580663712860478,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,5.79433189,1.0
12073859427885044910,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C6K4-8ZUX-4WEG-CLUDN,4.44664132,1.0
