ID,Height,timestamp,Type,From,To,Amount,Fee
10531847105902129396,678120,2019-10-22 06:48:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.13234007,1.0
3620540761431884191,668806,2019-09-26 05:32:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,56.29271834,1.0
15951083165970238824,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,55.06608032,1.0
7400182602324997360,652424,2019-08-11 09:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,55.84866831,1.0
3097402964916881246,650431,2019-08-05 20:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,55.87712576,1.0
4011733638507477925,647769,2019-07-29 09:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,54.43213812,1.0
7117439553260249037,640041,2019-07-07 18:39:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,54.19661664,1.0
5555954730274689616,638057,2019-07-02 05:45:32,Ordinary Payment,S-XCPE-AVN5-RE8G-DRAG4,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.1
8465692248182989782,638057,2019-07-02 05:45:32,Ordinary Payment,S-XCPE-AVN5-RE8G-DRAG4,S-HK9D-P74Q-XDEJ-D6PGM,4530.0,0.02205
2631607470222940936,626753,2019-05-31 14:09:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,94.24078902,1.0
10306068915084588251,626690,2019-05-31 09:48:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,54.60094199,1.0
16756663590708944432,625149,2019-05-27 02:49:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.90363731,1.0
16608957281946803816,621607,2019-05-17 04:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.96509308,1.0
11620807673352630757,619737,2019-05-11 23:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.8100234,1.0
13710293545038403666,618506,2019-05-08 12:49:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,72.49708525,1.0
4845336285396221544,615381,2019-04-29 19:09:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.83281826,1.0
5753727413785604519,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,54.78813061,1.0
16958065474651006417,612617,2019-04-22 01:39:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,55.85695484,1.0
14390694493100983457,610663,2019-04-16 14:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.35923958,1.0
3219010506538944504,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.88443704,1.0
5512535465418917776,606642,2019-04-05 08:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,57.42254327,1.0
18384503116010536591,603936,2019-03-28 18:57:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,61.14023387,1.0
14684516271293812278,601011,2019-03-20 14:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,93.54777923,1.0
8780967547258967037,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,63.78121799,1.0
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.7,0.02
8747785675907235890,595437,2019-03-04 23:24:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.58186415,1.0
13431245734926516192,594837,2019-03-03 07:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,58.93013051,1.0
5272704516169755077,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.16489587,1.0
11572971245377034952,573583,2019-01-02 19:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.1920005,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.67,0.05
14995308120909549647,572647,2018-12-31 04:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.80333612,1.0
5201857929488258898,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.91741773,1.0
3490864849721441768,568307,2018-12-19 01:12:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.63879582,1.0
15306450429527580001,566986,2018-12-15 08:39:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.39452811,1.0
5285301147618164212,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.41112065,1.0
2682547873827751433,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.55703301,1.0
14929009022208752092,558591,2018-11-21 20:21:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.22802198,1.0
4723849471058870879,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.05643046,1.0
6936936424541775932,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.32092253,1.0
1251339726808239694,552048,2018-11-03 12:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.42878731,1.0
8237341081565437036,551248,2018-11-01 07:24:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.83951901,1.0
3213296047781559445,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.16766506,1.0
14652161914475923809,547900,2018-10-22 22:34:00,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2783284310141278063,546232,2018-10-18 06:46:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCPE-AVN5-RE8G-DRAG4,50.23582179,0.1
15141941128930340784,543318,2018-10-10 02:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCPE-AVN5-RE8G-DRAG4,50.04026354,0.1
3437706478593434994,538417,2018-09-26 08:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCPE-AVN5-RE8G-DRAG4,50.20122115,0.1
14223751912255850027,535386,2018-09-17 21:28:31,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7800971116476996235,535379,2018-09-17 21:06:53,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16056063664300117722,533958,2018-09-13 21:33:04,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10961815149010471976,505002,2018-06-24 21:39:13,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9027978463305367099,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.92679878,1.0
15842290532214714933,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.46521007,1.0
12156967379725921500,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.02334789,1.0
5970174608750927360,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.6885584,1.0
18144390823821073379,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.23790688,1.0
15687474255798951052,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.32264227,1.0
11665564161627194127,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.7671067,1.0
5009798184068278353,485845,2018-05-02 06:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.64073936,1.0
13876834459929979049,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,64.70957298,1.0
5437354282516448739,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.09467053,1.0
5245495659804086614,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.80481959,1.0
14075407328780115504,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.01797633,1.0
3848038516123511875,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.22194705,1.0
2076044445152617362,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.18663097,1.0
2006752802433983188,479679,2018-04-14 23:43:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.46388487,1.0
17180472948134512283,478858,2018-04-12 16:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.05897293,1.0
681920264939415703,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.28059265,1.0
8278316813259851801,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.47167071,1.0
11387854945461835376,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.85773541,1.0
14369334487464277011,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.92249792,1.0
9980744164814772334,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.52120812,1.0
7178683077446841061,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.92473662,1.0
5260247764778108395,470885,2018-03-21 09:00:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.2905029,1.0
4604595104624575026,470401,2018-03-20 00:22:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.74054552,1.0
5918191207545387228,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.03808387,1.0
9543459241781960293,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.44719188,1.0
1056718905225010580,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.38619177,1.0
405934251151391788,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,59.72405297,1.0
8140176269074446233,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.52573527,1.0
155579499262206510,465867,2018-03-07 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.74910408,1.0
8990522972215686161,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.3212981,1.0
354599940994348342,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.52834752,1.0
14956180399615765811,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.90596073,1.0
1886999149679531739,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,63.61435946,1.0
9594984305492481892,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.42974542,1.0
12365710572931499525,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,54.51852982,1.0
13019047693245050998,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.21480724,1.0
16660648283247739268,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.72362327,1.0
7141563190190483805,457420,2018-02-11 17:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.30027834,1.0
316677631107634345,456835,2018-02-10 02:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.37098203,1.0
1099668476991063401,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,53.01196908,1.0
5532117971021603468,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.39251732,1.0
8819442183091762130,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,50.99605743,1.0
9625000106682976650,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,51.22446053,1.0
7950720260275224096,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XCPE-AVN5-RE8G-DRAG4,52.32537573,1.0
586173017285185379,451536,2018-01-26 06:15:16,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14550793985159209136,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XCPE-AVN5-RE8G-DRAG4,86.57,1.0
2713774680909774230,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XCPE-AVN5-RE8G-DRAG4,0.00051388,1.0
18274029618392077370,447441,2018-01-14 19:54:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XCPE-AVN5-RE8G-DRAG4,0.0995718,1.0
3783343156551789309,446967,2018-01-13 12:07:51,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6134004961481454571,446847,2018-01-13 03:54:19,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11263740451567653196,446836,2018-01-13 03:19:20,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1928298773419450208,446826,2018-01-13 02:47:26,Reward Recipient Assignment,S-XCPE-AVN5-RE8G-DRAG4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9116691696705679252,446825,2018-01-13 02:42:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XCPE-AVN5-RE8G-DRAG4,100.0,2.0
9432500854419318861,446822,2018-01-13 02:23:39,Account Update,S-XCPE-AVN5-RE8G-DRAG4,,0.0,1.0
14695558787179741677,446815,2018-01-13 01:56:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XCPE-AVN5-RE8G-DRAG4,1.0,1.0
