ID,Height,timestamp,Type,From,To,Amount,Fee
17860366169862765008,779693,2020-08-01 04:06:09,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.05145
2254668822003416593,739554,2020-04-11 04:07:04,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-WUP2-2QUP-EN8J-7HF7J,5.0,0.0147
369008329153290108,739040,2020-04-09 17:30:19,Ordinary Payment,S-2YL8-EUZQ-F3KF-FGAYC,S-EVNM-77D5-6L3Q-9E5YM,5.0,0.0441
2373855242124707367,738004,2020-04-06 19:45:10,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-SLWK-DF9M-ZT74-FCW2X,3.0,0.00735
14276482429197126059,737970,2020-04-06 17:38:15,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-KDP6-9U5Z-FJXS-CFRY7,11.0,0.03675
16666188493972354728,737843,2020-04-06 09:13:51,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-P6ND-3J9L-RDUZ-74CJY,16.0,0.02205
12598510356362116998,737662,2020-04-05 20:42:43,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-EVNM-77D5-6L3Q-9E5YM,13.0,0.02205
10409908027584389282,734864,2020-03-29 01:18:30,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-EVNM-77D5-6L3Q-9E5YM,16.0,0.02205
8298514485659172042,733472,2020-03-25 04:00:09,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.03675
4263903027168926301,733290,2020-03-24 15:49:29,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-T337-EFXM-J76G-EAM5B,1.0,0.00735
14002618051268128810,732729,2020-03-23 01:42:16,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.0588
6063366719548205700,731212,2020-03-18 20:08:33,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-857X-47ZY-8R4F-2V843,12.0,0.0294
13516825464291928789,729565,2020-03-14 05:34:23,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.05145
9449192075813430507,729481,2020-03-13 23:59:12,Ordinary Payment,S-Q9GV-AK24-B6NF-CTNQ3,S-EVNM-77D5-6L3Q-9E5YM,6.0,0.02205
809719070528770748,728615,2020-03-11 13:51:26,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-MPGD-5646-8AR8-58NYK,55.0,0.02205
1086044010847567593,728069,2020-03-10 01:07:56,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-8C8K-VMMF-GVJ8-AWZJU,3.0,0.05145
8292842176196837398,727628,2020-03-08 19:34:34,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-EVNM-77D5-6L3Q-9E5YM,43.0,0.02205
16174063848612343255,726982,2020-03-06 23:59:13,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-EVNM-77D5-6L3Q-9E5YM,16.0,0.03675
17977531978258856456,726742,2020-03-06 08:10:24,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-EVNM-77D5-6L3Q-9E5YM,4.0,0.05145
7478065950590015407,726390,2020-03-05 08:34:55,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-TGUJ-66KA-DV6A-3AFFX,4.0,0.0588
13641943185427225930,725850,2020-03-03 19:56:04,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-EVNM-77D5-6L3Q-9E5YM,3.0,0.0588
11074372533322572222,725004,2020-03-01 11:06:03,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-E5JZ-P5M3-AHYV-7WT9P,10.0,0.05145
15228856955310064443,723854,2020-02-27 05:50:12,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-EVNM-77D5-6L3Q-9E5YM,5.0,0.00735
10163103324443532361,723418,2020-02-26 00:35:03,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-EVNM-77D5-6L3Q-9E5YM,6.0,0.0441
6425362136209480798,723418,2020-02-26 00:35:03,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-Y2RT-QQPM-WCG7-7CA5Z,1.0,0.02205
16006876863198338543,722676,2020-02-23 22:47:12,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-J9QP-AAZH-KYPJ-6T2AV,4.0,0.0294
15439696006546481217,722244,2020-02-22 17:42:21,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-EVNM-77D5-6L3Q-9E5YM,2.0,0.0441
17333160688181236253,721132,2020-02-19 14:55:05,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.02205
10413747944607247974,720771,2020-02-18 14:40:37,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-EVNM-77D5-6L3Q-9E5YM,4.0,0.0147
11760931644943699811,720632,2020-02-18 05:28:14,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-J9UV-SA98-DRH7-3XXS3,3.0,0.03675
16572857895603177845,720609,2020-02-18 04:04:41,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-6LV2-XCBJ-PRL3-A4A96,1.0,0.0294
10485303179094808725,720353,2020-02-17 10:49:59,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-93WF-D23G-3XTG-EAGW5,1.0,0.03675
16292698097806000263,720070,2020-02-16 15:47:23,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-EVNM-77D5-6L3Q-9E5YM,3.0,0.00735
10617014939172979251,719470,2020-02-14 23:33:14,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-EVNM-77D5-6L3Q-9E5YM,3.0,0.03675
8992721782645496939,718653,2020-02-12 17:00:21,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-7LAC-PFQ4-JTJF-DUJKR,1.0,0.0147
6665684226256794397,718128,2020-02-11 05:27:55,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-S9NR-J5WN-SQ5H-5B566,1.0,0.00735
9759230973004228112,717933,2020-02-10 16:27:53,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-J4JP-FV2A-CQ4H-HJ6MB,5.0,0.0441
7727480744343904412,716791,2020-02-07 11:36:52,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.0588
13731799754746434904,716072,2020-02-05 11:27:11,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-EVNM-77D5-6L3Q-9E5YM,5.0,0.0441
12655169074887880460,714639,2020-02-01 10:42:54,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.00735
17391598160411570846,713727,2020-01-29 21:48:13,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-JJWZ-LK9L-TG79-3BTVW,4.0,0.0441
14159803674547986144,712850,2020-01-27 10:59:56,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-EVNM-77D5-6L3Q-9E5YM,4.0,0.03675
7427258289281303409,712080,2020-01-25 07:05:39,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-SFB2-JDGW-RLLZ-BDKNJ,13.0,0.0147
1364921083885992159,711369,2020-01-23 07:47:33,Ordinary Payment,S-FYZP-UA48-CZWP-3FL4Y,S-EVNM-77D5-6L3Q-9E5YM,5.0,0.02205
7063208945027368770,710686,2020-01-21 09:50:25,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.0147
11631292240472470519,710543,2020-01-21 00:32:06,Ordinary Payment,S-EVNM-77D5-6L3Q-9E5YM,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVNM-77D5-6L3Q-9E5YM,10.0,0.0588
