ID,Height,timestamp,Type,From,To,Amount,Fee
11787120812442429696,453592,2018-02-01 00:12:50,Ordinary Payment,S-M5UA-8N4J-WHS4-CQWWK,S-4249-JPXB-2GW5-EACDW,5001.0,1.0
951521856637577268,452318,2018-01-28 11:01:39,Ordinary Payment,S-M5UA-8N4J-WHS4-CQWWK,S-4249-JPXB-2GW5-EACDW,1000.0,1.0
11419194678308883583,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M5UA-8N4J-WHS4-CQWWK,0.0,1.0
4929261678900825294,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-M5UA-8N4J-WHS4-CQWWK,0.0,1.0
13612525522000801508,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,5.06666667,1.0
13971765068220171363,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-M5UA-8N4J-WHS4-CQWWK,2.78666667,1.0
12945712466109168654,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,7.89133333,1.0
5761207651761735768,380411,2017-07-10 21:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,565.21,1.0
6488902152782300674,380331,2017-07-10 16:26:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,250.34,1.0
1629865064760806556,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,3.67333333,1.0
16499051727436753785,376873,2017-07-01 00:57:20,Bid Order Placement,S-M5UA-8N4J-WHS4-CQWWK,,0.0,1.0
16717394163102805120,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,4.5924,1.0
1768462128477730975,375670,2017-06-27 16:05:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,596.54,1.0
1375625438867603079,375327,2017-06-26 17:05:19,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-M5UA-8N4J-WHS4-CQWWK,10.0,1.0
16537866150251261833,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
928494073494829546,374660,2017-06-24 20:20:40,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2973392174303076346,374542,2017-06-24 12:49:47,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3720880626106549929,374527,2017-06-24 11:29:30,Ordinary Payment,S-M5UA-8N4J-WHS4-CQWWK,S-DVRQ-PMM3-6NPV-2P9A3,5.0,1.0
17236399823401436106,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,2.15,1.0
16183803823434013229,374264,2017-06-23 18:09:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,253.1,1.0
10117096979418670081,372588,2017-06-19 01:30:06,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10929078066484293349,372380,2017-06-18 11:36:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,474.57,1.0
12856389465570113767,371643,2017-06-16 09:55:24,Bid Order Placement,S-M5UA-8N4J-WHS4-CQWWK,,0.0,1.0
17264475991756959652,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,3.6,1.0
8197089195788539075,371615,2017-06-16 07:36:51,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4589905612471539181,371606,2017-06-16 07:13:12,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5873869963004641401,370305,2017-06-12 16:11:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,253.52,1.0
13712906538899372364,369693,2017-06-10 22:58:55,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2385302362536911607,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,2.16,1.0
7162949699938660519,368512,2017-06-07 16:20:30,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2315973369413442451,368500,2017-06-07 15:17:28,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16745646166455081561,368366,2017-06-07 06:17:46,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6947782915886921575,368247,2017-06-06 22:08:51,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13326434875490546676,368240,2017-06-06 21:42:38,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14699856762505191266,368235,2017-06-06 21:33:11,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15705685535170341403,368004,2017-06-06 05:52:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,261.75999999,1.0
8959102697214600919,367212,2017-06-04 01:01:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,843.22,1.0
623983890964285054,367197,2017-06-04 00:12:45,Ordinary Payment,S-M5UA-8N4J-WHS4-CQWWK,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7554698037353729162,366709,2017-06-02 15:11:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,527.95,1.0
12663187080001744308,366701,2017-06-02 14:41:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,250.12,1.0
7560490720236112888,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,2.925,1.0
3518326085218078543,366369,2017-06-01 16:28:25,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5040038213140884073,366346,2017-06-01 15:04:54,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8444547742861087516,366326,2017-06-01 13:39:05,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-E925-FACX-C2X8-49772,0.0,1.0
5942093569608477409,366314,2017-06-01 13:06:34,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9561415497186784054,366291,2017-06-01 10:57:06,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11782883559493646703,366268,2017-06-01 09:26:20,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
30147696480999334,366263,2017-06-01 09:09:47,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7210342092837944329,366255,2017-06-01 08:43:33,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14708183260318057979,366221,2017-06-01 06:27:36,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11369963951202306711,365394,2017-05-29 22:53:35,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7954101795057557109,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,1.0,1.0
7420777341621542672,363901,2017-05-25 19:07:00,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
131198804325578628,363262,2017-05-24 00:05:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,100.0,1.0
2483152017949562505,362649,2017-05-22 06:37:19,Ordinary Payment,S-M5UA-8N4J-WHS4-CQWWK,S-9XJV-PNE4-89GA-4ZP58,50.0,5.0
16146572484649055234,362513,2017-05-21 22:02:53,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8594324489545417543,362508,2017-05-21 21:43:38,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17487963006745007044,362503,2017-05-21 21:29:46,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4143343969300143789,362447,2017-05-21 17:20:01,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14436273233066625834,362193,2017-05-20 23:50:03,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12930588397214079145,362180,2017-05-20 23:07:59,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12315347216992966260,362024,2017-05-20 12:42:25,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16927739809246355013,361873,2017-05-20 02:50:37,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3879331276923869472,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,2.96,1.0
10630163803059960141,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-M5UA-8N4J-WHS4-CQWWK,0.033,1.0
2097541813414117131,361385,2017-05-18 18:12:05,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1170221956166071366,361292,2017-05-18 11:10:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,251.16,1.0
12459365355522111703,359688,2017-05-14 00:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5UA-8N4J-WHS4-CQWWK,3.0,1.0
6080040930773819593,359294,2017-05-12 21:20:39,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17709041431658010149,359128,2017-05-12 10:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M5UA-8N4J-WHS4-CQWWK,3.0,1.0
16611570353279331434,359116,2017-05-12 09:31:46,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12365187246928343198,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-M5UA-8N4J-WHS4-CQWWK,21.05125,1.0
5558898821159678947,358911,2017-05-11 20:01:45,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1328866285508222662,358906,2017-05-11 19:48:28,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11555157423556864560,358900,2017-05-11 19:25:54,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18109718881607775364,358203,2017-05-09 20:28:48,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15195463217182013707,357883,2017-05-08 23:08:50,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14432405536327452280,357201,2017-05-07 00:50:44,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,250.0,1.0
6677983722443391296,357201,2017-05-07 00:50:44,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,0.0,1.0
1513200194172944573,357190,2017-05-07 00:09:45,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,0.0,1.0
4451140573465333856,357183,2017-05-06 23:31:38,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,1000.0,1.0
7746683944480955084,357180,2017-05-06 23:09:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,300.0,1.0
16456553139557370698,357179,2017-05-06 23:07:36,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-M5UA-8N4J-WHS4-CQWWK,100.0,1.0
6670512030869832673,357168,2017-05-06 22:19:34,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8233784899674140927,356704,2017-05-05 15:34:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,307.9,1.0
11127711327121367810,356089,2017-05-03 21:59:27,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1759925795117717468,355723,2017-05-02 21:20:39,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15222988214186313937,355366,2017-05-01 21:54:31,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1554716898735679842,355171,2017-05-01 08:57:21,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
237981253056728234,353771,2017-04-27 10:40:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-M5UA-8N4J-WHS4-CQWWK,268.78,1.0
13638428078367524310,351774,2017-04-21 20:31:43,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17125226270289021411,351769,2017-04-21 20:15:31,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11533714453821876648,351759,2017-04-21 19:42:00,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
9533195207359209832,351758,2017-04-21 19:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M5UA-8N4J-WHS4-CQWWK,3.0,1.0
13375445889778398954,351449,2017-04-20 22:45:23,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-M5UA-8N4J-WHS4-CQWWK,0.0,1.0
16427016057359933902,351444,2017-04-20 22:25:35,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
13795192597266785774,351225,2017-04-20 07:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M5UA-8N4J-WHS4-CQWWK,3.0,1.0
5357369256622566534,350590,2017-04-18 13:13:17,Reward Recipient Assignment,S-M5UA-8N4J-WHS4-CQWWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6740334060774009237,349992,2017-04-16 20:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M5UA-8N4J-WHS4-CQWWK,3.0,1.0
8239336029494755805,349485,2017-04-15 10:41:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M5UA-8N4J-WHS4-CQWWK,3.0,1.0
7461302040500778529,349484,2017-04-15 10:39:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M5UA-8N4J-WHS4-CQWWK,5.0,1.0
16169291103234227370,348566,2017-04-12 21:08:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M5UA-8N4J-WHS4-CQWWK,5.0,1.0
11264171679870043392,348565,2017-04-12 20:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M5UA-8N4J-WHS4-CQWWK,3.0,1.0
9472179438837033708,347938,2017-04-11 03:02:54,Account Update,S-M5UA-8N4J-WHS4-CQWWK,,0.0,1.0
16120796655801553505,347936,2017-04-11 02:55:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M5UA-8N4J-WHS4-CQWWK,5.0,1.0
