ID,Height,timestamp,Type,From,To,Amount,Fee
1136830578590762247,780272,2020-08-02 18:42:30,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-4Y3L-HTP3-9HX5-2QU9P,6.52225,0.00735
4617431712818631863,741515,2020-04-16 15:40:19,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-LGYB-94S3-R6L6-GXBFM,5.0,0.03675
16546532761051644377,738179,2020-04-07 07:30:23,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-ADQE-GJXG-54QD-HNC4G,1.0,0.0147
14024470004526686744,737646,2020-04-05 19:44:51,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-LGYB-94S3-R6L6-GXBFM,1.0,0.05145
10223352642094375641,737474,2020-04-05 07:59:39,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-RK29-PYEX-7SJP-FWNFY,1.0,0.00735
15811336531186893846,737440,2020-04-05 06:02:11,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.05145
14026478458087019088,737162,2020-04-04 11:17:49,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-W7PV-JPGK-LKG6-D4KFF,27.0,0.05145
15046003554014196715,736077,2020-04-01 10:53:27,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-LGYB-94S3-R6L6-GXBFM,30.0,0.0147
12641235278230906957,735283,2020-03-30 05:21:45,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-3CYQ-Y9B8-L3ZN-ANFA3,2.0,0.05145
3201353200668816659,732351,2020-03-22 00:27:23,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-YYN5-4449-QXBL-FGBGP,8.0,0.02205
3527448817049050383,731718,2020-03-20 06:21:39,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-LGYB-94S3-R6L6-GXBFM,6.0,0.02205
8762601090041070505,731186,2020-03-18 18:11:05,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-LGYB-94S3-R6L6-GXBFM,4.0,0.03675
5814036369399832554,729549,2020-03-14 04:40:06,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-78FE-BR53-UZEU-6QLV6,1.0,0.03675
15916342663590610022,728258,2020-03-10 13:27:08,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-LGYB-94S3-R6L6-GXBFM,1.0,0.03675
17600055663868945089,726109,2020-03-04 13:48:25,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-6E9J-2YZV-27B4-DKDJP,1.0,0.0294
9939963236942995933,724302,2020-02-28 12:02:43,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.02205
803100615771725040,721783,2020-02-21 10:51:47,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-883D-PBLB-BLQK-4T9JJ,2.0,0.0588
14828017039363492809,720776,2020-02-18 15:05:05,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-LGYB-94S3-R6L6-GXBFM,1.0,0.03675
15122597011206768156,718706,2020-02-12 20:21:08,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-LGYB-94S3-R6L6-GXBFM,2.0,0.00735
7064794978260165751,718454,2020-02-12 03:13:59,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-LGYB-94S3-R6L6-GXBFM,1.0,0.05145
14456268591531302255,718346,2020-02-11 20:34:36,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-BMSU-DLLQ-4FA4-8XGN7,5.0,0.03675
3508404564261665160,718146,2020-02-11 06:49:54,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-WXX9-SYU5-HSBC-GSLK5,3.0,0.03675
13344082914886164126,717861,2020-02-10 11:38:35,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-LGYB-94S3-R6L6-GXBFM,3.0,0.05145
9740916278066436218,717757,2020-02-10 04:21:42,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-LGYB-94S3-R6L6-GXBFM,1.0,0.05145
13553093935712699744,716695,2020-02-07 05:05:43,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-LGYB-94S3-R6L6-GXBFM,2.0,0.0147
18119169712713003344,713999,2020-01-30 15:52:51,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-8G8N-8DKX-KAZ5-CG4P3,4.0,0.05145
224733156798035072,712834,2020-01-27 10:05:10,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-LGYB-94S3-R6L6-GXBFM,1.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LGYB-94S3-R6L6-GXBFM,10.0,0.0735
