ID,Height,timestamp,Type,From,To,Amount,Fee
11987267001758987573,371427,2017-06-15 19:34:13,Reward Recipient Assignment,S-5FVZ-CCE3-BECS-33WV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4468906351954032205,369998,2017-06-11 19:20:35,Reward Recipient Assignment,S-5FVZ-CCE3-BECS-33WV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14876358037845323624,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5FVZ-CCE3-BECS-33WV5,0.61481767,1.0
13376233790671085707,364811,2017-05-28 07:46:00,Reward Recipient Assignment,S-5FVZ-CCE3-BECS-33WV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17378128237683656224,364645,2017-05-27 20:39:02,Reward Recipient Assignment,S-5FVZ-CCE3-BECS-33WV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
870077081355297352,364290,2017-05-26 20:52:56,Reward Recipient Assignment,S-5FVZ-CCE3-BECS-33WV5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
585146569143078718,364104,2017-05-26 08:39:46,Ordinary Payment,S-9UVN-CUCY-E7AW-FVYD2,S-5FVZ-CCE3-BECS-33WV5,5.0,1.0
7180616253629253550,356403,2017-05-04 19:20:12,Reward Recipient Assignment,S-5FVZ-CCE3-BECS-33WV5,S-5FVZ-CCE3-BECS-33WV5,0.0,1.0
13180140456669124426,356052,2017-05-03 19:40:16,Reward Recipient Assignment,S-5FVZ-CCE3-BECS-33WV5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13410951519030590419,356051,2017-05-03 19:38:45,Account Update,S-5FVZ-CCE3-BECS-33WV5,,0.0,1.0
1936376681385418758,355694,2017-05-02 19:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FVZ-CCE3-BECS-33WV5,3.0,1.0
