ID,Height,timestamp,Type,From,To,Amount,Fee
4424148970914640707,429766,2017-11-26 09:11:13,Ordinary Payment,S-L4YB-WSGL-ZJJ2-426ZN,S-LYJ3-T2UG-8ZK4-FELEV,2.0,1.0
12023919610507526116,427054,2017-11-18 19:46:24,Ordinary Payment,S-L4YB-WSGL-ZJJ2-426ZN,S-LYJ3-T2UG-8ZK4-FELEV,860.0,1.0
13945684760598254384,427017,2017-11-18 17:22:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
16935720279757804829,426923,2017-11-18 10:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
12388254563220725332,426683,2017-11-17 18:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
15598974413443832357,426590,2017-11-17 12:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
8523932837311492403,426504,2017-11-17 06:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
16577907228555099514,426342,2017-11-16 19:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
5495317855226643371,426249,2017-11-16 13:14:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
11432367880351870642,426146,2017-11-16 06:42:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
5968985843855772031,425975,2017-11-15 19:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
6225833525666489616,425887,2017-11-15 13:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
12796457826250268257,425778,2017-11-15 06:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
12943541532643774249,425612,2017-11-14 19:02:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
1572943746606931678,425521,2017-11-14 12:45:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
4428819142301556837,425431,2017-11-14 06:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
9177924157346773459,425291,2017-11-13 21:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
16713985401172208253,425202,2017-11-13 15:22:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
6739671626201104188,425105,2017-11-13 08:53:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
4257227353605806682,424965,2017-11-12 23:29:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
13385971408958688016,424855,2017-11-12 16:05:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
8020555818427223453,424776,2017-11-12 10:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
12765558648002838936,424598,2017-11-11 22:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
2034792356721675991,424511,2017-11-11 16:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
1302989577028722449,424410,2017-11-11 10:02:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
5811445626068708186,424209,2017-11-10 21:05:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
15016184944199340626,424114,2017-11-10 14:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
13041042771116903867,424028,2017-11-10 08:29:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
3694155614067821619,423859,2017-11-09 20:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
9878088485215939443,423766,2017-11-09 14:45:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
18233231119938666113,423666,2017-11-09 08:27:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
4786399138858183160,423521,2017-11-08 22:29:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
5082157023077269752,423402,2017-11-08 14:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
523327481004343706,423307,2017-11-08 08:17:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
2844826751817386881,423133,2017-11-07 20:24:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
8413577249433933458,423026,2017-11-07 13:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
4630075479537369315,422937,2017-11-07 07:13:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
14865024311245390193,422790,2017-11-06 21:02:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
129894243531467425,422694,2017-11-06 14:58:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
6465914223612913710,422598,2017-11-06 08:26:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
8924691309680568804,422460,2017-11-05 23:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
9951603835932705514,422379,2017-11-05 17:48:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
10197044984521394525,422294,2017-11-05 12:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
13403879718131005242,422088,2017-11-04 21:57:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
7401184560655642398,421987,2017-11-04 15:32:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
14525211529978520152,421893,2017-11-04 09:18:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
8288202768251929706,421721,2017-11-03 21:43:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
5221143600682758036,421638,2017-11-03 15:58:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
5435938291357747552,421541,2017-11-03 09:28:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
2915869870683064540,421351,2017-11-02 20:38:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
1463300776649631439,421258,2017-11-02 14:30:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
8325687319523812918,421160,2017-11-02 07:52:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
208166176907512747,421016,2017-11-01 22:24:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
317585309512183650,420923,2017-11-01 16:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
6664447848714108981,420824,2017-11-01 09:47:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
12662241851724648390,420626,2017-10-31 20:11:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L4YB-WSGL-ZJJ2-426ZN,16.0,1.0
11673466994164291052,420619,2017-10-31 19:41:17,Account Update,S-L4YB-WSGL-ZJJ2-426ZN,,0.0,1.0
18021333258360378011,420619,2017-10-31 19:41:17,Account Update,S-L4YB-WSGL-ZJJ2-426ZN,,0.0,1.0
12317767346845361236,420616,2017-10-31 19:27:19,Ordinary Payment,S-LYJ3-T2UG-8ZK4-FELEV,S-L4YB-WSGL-ZJJ2-426ZN,2.0,1.0
