ID,Height,timestamp,Type,From,To,Amount,Fee
7123100160364317367,715863,2020-02-04 21:16:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DYZP-42VD-49XY-9MUK6,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYZP-42VD-49XY-9MUK6,1e-08,0.87465
14544084447715619970,553001,2018-11-06 05:02:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.17730751,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.97863133,0.1
1765966636965050385,546955,2018-10-20 06:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.1272672,0.1
2279633414137635175,544239,2018-10-12 16:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.09156756,0.1
13119379236842310633,541129,2018-10-03 23:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.01512153,0.1
3176967719439710349,538166,2018-09-25 16:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.22843943,0.1
7803677102146405750,534993,2018-09-16 19:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.00013516,0.1
6852911171687420317,532231,2018-09-09 02:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.20578275,0.1
10947021115698564327,529374,2018-09-01 02:00:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.29885147,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.11021158,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.1031757,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.29669697,0.1
5282726963758275629,518990,2018-08-03 00:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.05332171,0.1
10303433777701292128,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.60300953,1.0
16453750764537100762,502874,2018-06-18 23:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.21636273,1.0
10514462004758635578,500805,2018-06-13 02:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.12635722,1.0
3599076668781583575,497667,2018-06-04 08:11:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.30643357,1.0
10446591366204561435,495464,2018-05-29 04:26:54,Ordinary Payment,S-DYZP-42VD-49XY-9MUK6,S-FFLQ-3QZJ-267R-F3QBX,30.0,2.0
45962444946681370,495464,2018-05-29 04:26:54,Ordinary Payment,S-DYZP-42VD-49XY-9MUK6,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
3000820961620428003,494601,2018-05-26 18:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DYZP-42VD-49XY-9MUK6,100.14418615,1.0
10938943309154749301,491033,2018-05-16 18:50:53,Reward Recipient Assignment,S-DYZP-42VD-49XY-9MUK6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6659744421100834314,491020,2018-05-16 17:42:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DYZP-42VD-49XY-9MUK6,1.0,1.0
