ID,Height,timestamp,Type,From,To,Amount,Fee
1806958923143332481,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,2.0,1.0001
10547402043819167394,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,1.0,1.0
5735328200755908525,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,1.0,3.0
13971930443499607236,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,2.0,2.0
15091711970314805245,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,3.0,3.0
15967531004068793953,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,3.0,1.0
12691462637408815477,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,3.0,3.0
13020954041463659468,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,20.0,1.0
7947012401030897806,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,2.0,1.0
846150422678124865,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,5.0,2.0
1812265326670297647,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,6.0,5.0
4158676933508787928,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,5.0,5.0
2473217595342622309,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,12.0,2.0
17892193846033036741,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,2.0,2.0
16376317012576768595,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,2.0,2.0
11837732591445888018,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,4.0,4.0
12610719735561470692,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUF7-XLYY-J8JT-G3VUJ,2.0,1.0
18302490043614243048,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,2.0,1.0
6129086890532729002,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,2.0,1.0
11002855709582246244,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,2.0,1.0
2997080362813967988,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,5.0,2.0
14578736916651638250,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,5.0,2.0
1488705112325373513,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,11.0,2.0
3620346273055412321,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,14.0,2.0
9523931723553982311,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,8.0,2.0
17682667667577552872,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,10.0,2.0
8693424211752990878,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,2.0,2.0
15191946435966377866,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,3.0,2.0
3984641223819572549,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,10.0,6.0
16040316701114147379,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,6.0,6.0
14489041080405270944,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,5.0,1.0
5826707708797221475,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,5.0,1.0
13982666581504267467,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,12.0,1.0
16613190786116706299,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,7.0,3.0
16546902579695124664,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,10.0,3.0
6614366009112155058,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,10.0,3.0
3992212683028912809,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,20.0,1.0
6013258087838923861,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUF7-XLYY-J8JT-G3VUJ,10.0,1.0
17624319724373645163,325157,2017-02-06 10:36:31,Reward Recipient Assignment,S-RUF7-XLYY-J8JT-G3VUJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8795801100245638560,325156,2017-02-06 10:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUF7-XLYY-J8JT-G3VUJ,5.0,1.0
