ID,Height,timestamp,Type,From,To,Amount,Fee
13308618358503626348,780149,2020-08-02 10:17:02,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-4Y3L-HTP3-9HX5-2QU9P,17.4561,0.0588
2857252333564261352,741758,2020-04-17 07:58:58,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-SENH-WUZG-9PA6-9HLSA,2.0,0.02205
18125006919405375167,741121,2020-04-15 13:14:16,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-SENH-WUZG-9PA6-9HLSA,1.0,0.0441
7027391412371307116,740784,2020-04-14 14:45:44,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-SENH-WUZG-9PA6-9HLSA,11.0,0.0441
17568267029946644563,740515,2020-04-13 20:54:41,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.0441
12398427917023837917,739919,2020-04-12 04:33:44,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-7Q9R-XW3T-4S49-3BLNK,24.0,0.03675
6849382067308927586,739722,2020-04-11 15:27:08,Ordinary Payment,S-LQCK-3DGX-5W99-A8SJG,S-SENH-WUZG-9PA6-9HLSA,2.0,0.0588
11680831241415247587,737385,2020-04-05 02:07:52,Ordinary Payment,S-N67A-KDFV-MLTH-4DDLB,S-SENH-WUZG-9PA6-9HLSA,1.0,0.0588
17762012758960996412,737150,2020-04-04 10:27:52,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-SENH-WUZG-9PA6-9HLSA,19.0,0.0294
1396034572964296663,736568,2020-04-02 19:18:16,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-SENH-WUZG-9PA6-9HLSA,4.0,0.0147
3095990942668086708,736081,2020-04-01 11:13:12,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-W9H4-M7U4-C45D-36JCN,1.0,0.0294
16414162356923845412,735962,2020-04-01 02:51:08,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.0441
9181553277366454120,735735,2020-03-31 11:42:42,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-EE2A-A722-7TDH-HJSL5,19.0,0.03675
11337620680742948311,733892,2020-03-26 07:39:17,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-SENH-WUZG-9PA6-9HLSA,23.0,0.0294
14497875660792464333,733526,2020-03-25 07:05:12,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-98P6-49WE-D5T6-FJASA,1.0,0.0441
14607190049713727944,732526,2020-03-22 12:10:08,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-WPG7-TEYG-5KR7-HN54J,1.0,0.0294
13531201381936321093,730796,2020-03-17 16:12:19,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-DWSA-7ZN2-6GZC-86CF4,9.0,0.0147
5943189683689455503,729966,2020-03-15 08:12:30,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-SENH-WUZG-9PA6-9HLSA,1.0,0.05145
13037951625133582022,729876,2020-03-15 02:40:44,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.0294
12771508091365000049,729496,2020-03-14 00:47:03,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-SENH-WUZG-9PA6-9HLSA,12.0,0.0441
6603945959658026777,725691,2020-03-03 09:28:28,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-WZKA-Y3FU-VPCR-GGT8W,1.0,0.0441
2187493229310087509,725228,2020-03-02 01:58:21,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-SENH-WUZG-9PA6-9HLSA,1.0,0.0147
6807533500102499786,724427,2020-02-28 20:25:45,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0441
7534498503467194375,724337,2020-02-28 14:46:15,Ordinary Payment,S-K84R-PPBK-AA9G-FQFFR,S-SENH-WUZG-9PA6-9HLSA,1.0,0.02205
14215274845503063070,720863,2020-02-18 21:03:38,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-VU97-U2UV-SKKW-C8N8W,1.0,0.0294
15951364211588776188,719589,2020-02-15 07:20:38,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-KTQL-ZGB9-ASNJ-9KE6B,2.0,0.03675
4070562971270697966,718716,2020-02-12 20:57:13,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-66K6-E2WE-W5LE-9GQRX,1.0,0.00735
3231585287253589479,718365,2020-02-11 21:18:28,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-SENH-WUZG-9PA6-9HLSA,5.0,0.02205
17917794567257692268,712347,2020-01-26 01:14:40,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-VCR5-VYC2-AP4Q-DZX6Z,9.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SENH-WUZG-9PA6-9HLSA,10.0,0.0588
