ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52F6-W2EW-6TM2-9FWDH,1e-08,0.59535
18387186399349948541,461763,2018-02-23 20:30:23,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-52F6-W2EW-6TM2-9FWDH,0.0,1.0
17123356636265804936,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,5.14330081,1.0
3701947087619894753,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,15.03224221,1.0
8242367751579955934,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,6.43107372,1.0
833903498969444356,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,14.31516212,1.0
5124129235519947400,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,10.92555661,1.0
14418501181879759762,453270,2018-01-31 02:55:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,8.41338278,1.0
6526433162718864952,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,11.92884993,1.0
4424347506784853677,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,2.63912211,1.0
1452977687276106807,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,6.8268523,1.0
5062163981453119519,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,25.57754569,1.0
13559967108831375551,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,2.49713318,1.0
13923470179654627521,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,39.70045034,1.0
12533780102951663608,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,5.99612067,1.0
6794028593089412093,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,22.33702246,1.0
14972517308954870385,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,10.74254618,1.0
2064456361728935710,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,27.70185894,1.0
11864748225730952015,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,10.87211124,1.0
9812088677562494299,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,31.67211161,1.0
13902294461896227127,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,28.97015767,1.0
7259589794141481013,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,22.39060321,1.0
10764972018184661263,440170,2017-12-25 11:08:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-52F6-W2EW-6TM2-9FWDH,4.9154874,1.0
15614143386430561398,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,25.04928253,1.0
12046670481051578911,438610,2017-12-21 02:54:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,21.81511715,1.0
13372352754372611386,438017,2017-12-19 11:02:17,Ordinary Payment,S-52F6-W2EW-6TM2-9FWDH,S-N72T-R7GT-MDVJ-FLU9L,10.0,1.0
11644046978064495399,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-52F6-W2EW-6TM2-9FWDH,0.677565,1.0
7243514164638234335,437616,2017-12-18 07:58:46,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15549901602079305367,437475,2017-12-17 22:48:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-52F6-W2EW-6TM2-9FWDH,3.16366023,1.0
17877282544907175903,437073,2017-12-16 19:50:18,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10839226087435771702,436343,2017-12-14 18:36:35,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-52F6-W2EW-6TM2-9FWDH,0.0,1.0
16438719796626531183,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,22.16488741,1.0
2085266298277531166,434966,2017-12-10 22:22:58,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4457502549213047440,433336,2017-12-06 09:03:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-52F6-W2EW-6TM2-9FWDH,0.22737483,1.0
12708372872908140636,432850,2017-12-05 00:12:16,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14333432703890547100,432845,2017-12-04 23:42:03,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14929020000749584212,432577,2017-12-04 06:08:02,Reward Recipient Assignment,S-52F6-W2EW-6TM2-9FWDH,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11299461840657085490,432565,2017-12-04 05:35:37,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-52F6-W2EW-6TM2-9FWDH,5.0,1.0
17901665501951915031,432202,2017-12-03 04:50:31,Account Update,S-52F6-W2EW-6TM2-9FWDH,,0.0,1.0
4529615175389460051,432198,2017-12-03 04:37:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52F6-W2EW-6TM2-9FWDH,1.0,1.0
