ID,Height,timestamp,Type,From,To,Amount,Fee
11769933363389758022,712152,2020-01-25 11:55:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5PYF-Y87S-76GU-AJHU7,0.0,0.0588
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.30418518,0.1
13376955824832235628,565007,2018-12-09 20:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.18608802,0.1
5755840302710742315,561786,2018-11-30 19:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.11013954,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.05894002,0.1
11383668165917048267,554610,2018-11-10 16:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.08646562,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.07976976,0.1
7864798407083930378,547382,2018-10-21 11:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.1366168,0.1
18289626254298195588,544119,2018-10-12 08:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.03971346,0.1
2306178565198575509,540489,2018-10-02 04:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.13821221,0.1
13503052301553574031,537053,2018-09-22 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.11433004,0.1
15397357506866219474,533431,2018-09-12 10:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.26272615,0.1
13738227512433510017,530088,2018-09-03 01:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.03032613,0.1
1286994987889728214,526612,2018-08-24 08:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.28976293,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.08596918,0.1
8522801107349815291,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.00735042,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.01506011,0.1
4575975543537820616,507739,2018-07-02 13:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.00940421,0.1
604188532357478487,503699,2018-06-21 06:08:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.17978398,1.0
14479525548501296475,500542,2018-06-12 09:08:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.02906277,1.0
11833108523073452243,495305,2018-05-28 17:25:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.11949793,1.0
9383092594261108570,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.01891446,1.0
3706937329679634159,485035,2018-04-29 23:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.09721435,1.0
9843993436986740621,479077,2018-04-13 07:13:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.07821238,1.0
17475360096167288396,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.28471425,1.0
6873249013174679731,471663,2018-03-23 13:31:04,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5PYF-Y87S-76GU-AJHU7,282.0,1.0
7227590912428141415,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.16669461,1.0
1012055725358834378,465341,2018-03-05 20:31:06,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-5PYF-Y87S-76GU-AJHU7,254.0,1.0
17539969595185974558,463596,2018-02-28 23:04:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.07569202,1.0
13197107404901142833,459603,2018-02-17 19:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.33206107,1.0
14259417285345773103,456347,2018-02-08 17:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,101.29990376,1.0
5862083155444631346,453954,2018-02-02 01:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,100.17140116,1.0
11268431383626000895,452460,2018-01-28 20:37:06,Ordinary Payment,S-5PYF-Y87S-76GU-AJHU7,S-MGPU-M5VV-DWDL-5BP3M,5.0,1.0
15979511585265832422,451772,2018-01-26 22:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5PYF-Y87S-76GU-AJHU7,101.67813429,1.0
451105851662591110,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5PYF-Y87S-76GU-AJHU7,2.63229899,1.0
9354705947633113163,449131,2018-01-19 13:23:05,Reward Recipient Assignment,S-5PYF-Y87S-76GU-AJHU7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
870345223931659262,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5PYF-Y87S-76GU-AJHU7,20.36410751,1.0
5048835326464689032,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5PYF-Y87S-76GU-AJHU7,20.09526145,1.0
17848583573812458191,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5PYF-Y87S-76GU-AJHU7,0.01854981,1.0
17770291285032796622,447594,2018-01-15 06:18:24,Ordinary Payment,S-MGPU-M5VV-DWDL-5BP3M,S-5PYF-Y87S-76GU-AJHU7,1.0,1.0
781011821474769359,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5PYF-Y87S-76GU-AJHU7,4.40054944,1.0
16391439326613860111,447257,2018-01-14 07:24:13,Reward Recipient Assignment,S-5PYF-Y87S-76GU-AJHU7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17270891952457506893,447257,2018-01-14 07:24:13,Ordinary Payment,S-5PYF-Y87S-76GU-AJHU7,S-MGPU-M5VV-DWDL-5BP3M,5.0,1.0
10902035633469717738,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5PYF-Y87S-76GU-AJHU7,3.81903924,1.0
1312862961673422109,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5PYF-Y87S-76GU-AJHU7,0.96418003,1.0
4677087207283939896,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5PYF-Y87S-76GU-AJHU7,0.90701556,1.0
14597509986434243201,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5PYF-Y87S-76GU-AJHU7,11.80650973,1.0
1475533441659543777,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5PYF-Y87S-76GU-AJHU7,3.26212325,1.0
5465436501885710458,445210,2018-01-08 13:30:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5PYF-Y87S-76GU-AJHU7,0.19698111,1.0
8008855521633905971,444775,2018-01-07 08:43:38,Reward Recipient Assignment,S-5PYF-Y87S-76GU-AJHU7,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
4655920114889977301,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5PYF-Y87S-76GU-AJHU7,3.20134479,1.0
17249023382274722840,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,0.15767596,1.0
8608251893228056867,443763,2018-01-04 12:56:50,Reward Recipient Assignment,S-5PYF-Y87S-76GU-AJHU7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15021718033634099188,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,0.95418717,1.0
7436298629647716818,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,3.92961214,1.0
14367976131005118827,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,6.01462488,1.0
12236291236469799463,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,3.29159691,1.0
7286126859399047381,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,3.29604726,1.0
44815217882007801,441748,2017-12-29 21:32:36,Ordinary Payment,S-5PYF-Y87S-76GU-AJHU7,S-RFR4-DQ4V-XF3Q-9FD3E,4.0,1.0
7867680031183602702,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,3.62649096,1.0
11951976927302067760,441025,2017-12-27 20:43:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5PYF-Y87S-76GU-AJHU7,2.03399336,1.0
10346535787236942309,440605,2017-12-26 16:39:20,Reward Recipient Assignment,S-5PYF-Y87S-76GU-AJHU7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11162282012331921452,440593,2017-12-26 15:49:28,Ordinary Payment,S-RFR4-DQ4V-XF3Q-9FD3E,S-5PYF-Y87S-76GU-AJHU7,4.0,1.0
15713905063182032332,439453,2017-12-23 11:28:00,Account Update,S-5PYF-Y87S-76GU-AJHU7,,0.0,1.0
14695230304094472482,439450,2017-12-23 11:19:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5PYF-Y87S-76GU-AJHU7,1.0,1.0
