ID,Height,timestamp,Type,From,To,Amount,Fee
8601061227911302716,808936,2020-10-21 11:59:49,Reward Recipient Assignment,S-PN9P-B7UK-RTKA-9EJ2M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
3540265268656855692,799796,2020-09-26 01:54:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN9P-B7UK-RTKA-9EJ2M,23.19048969,0.1
17684424132491256103,796685,2020-09-17 10:22:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN9P-B7UK-RTKA-9EJ2M,21.71340711,0.1
13688404125831952039,793460,2020-09-08 11:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN9P-B7UK-RTKA-9EJ2M,22.73507994,0.1
17891048137759876827,790731,2020-08-31 20:52:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN9P-B7UK-RTKA-9EJ2M,22.30024634,0.1
7923480034547323243,789951,2020-08-29 17:47:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN9P-B7UK-RTKA-9EJ2M,20.00795684,0.1
10640879574133143164,789009,2020-08-27 01:26:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN9P-B7UK-RTKA-9EJ2M,21.20372164,0.1
8630116266041558016,787005,2020-08-21 11:47:03,Reward Recipient Assignment,S-PN9P-B7UK-RTKA-9EJ2M,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
128899802148611499,775716,2020-07-21 02:41:16,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-PN9P-B7UK-RTKA-9EJ2M,0.0,0.02205
11698204782423317942,767997,2020-06-29 15:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.94276112,0.1
12132387867966403026,762549,2020-06-14 11:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.42428821,0.1
5213892877775614578,758760,2020-06-03 21:16:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.39813631,0.1
6416123920366872368,744101,2020-04-23 21:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.17903749,0.1
3437441619155988577,737764,2020-04-06 03:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.43883633,0.1
11948281174385923202,731500,2020-03-19 14:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.09899919,0.1
16360419326453100541,725430,2020-03-02 15:35:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.42737721,0.1
16960260046408188029,717932,2020-02-10 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.40798912,0.1
12003548820545399343,715983,2020-02-05 05:31:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PN9P-B7UK-RTKA-9EJ2M,0.0,0.06615
9505724896585688872,711764,2020-01-24 10:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.57065733,0.1
16665997102407075618,707389,2020-01-12 04:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.46739316,0.1
10536955945716537347,703944,2020-01-02 13:13:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.50816385,0.1
294465927768205202,700029,2019-12-22 14:31:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.26332079,0.1
17732185313782682323,697359,2019-12-15 02:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.49714772,0.1
9826928317867832244,692375,2019-12-01 04:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.18005586,0.1
5084156170685703661,687663,2019-11-18 00:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.2466569,0.1
3032628018517224113,682416,2019-11-03 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.2212798,0.1
16828145432657348343,677078,2019-10-19 08:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.01938189,0.1
7380675457966753907,672026,2019-10-05 05:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.15752348,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PN9P-B7UK-RTKA-9EJ2M,1e-08,1.08045
18358583924271170408,666111,2019-09-18 16:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.32207905,0.1
799402321983978204,658827,2019-08-29 07:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.26589525,0.1
17755762655277511394,652843,2019-08-12 13:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.20832241,0.1
2963846579766485653,647002,2019-07-27 05:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.76423179,0.1
17799610066776438713,643621,2019-07-17 18:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.34374602,0.1
1092306482106512521,639983,2019-07-07 14:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.18645667,0.1
8305320720602092396,632853,2019-06-17 15:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.09157203,0.1
9321998559250502060,628893,2019-06-06 13:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.10563125,0.1
14761233204659311152,625781,2019-05-28 21:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.53195239,0.1
15083010973333839223,620785,2019-05-14 21:56:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.27267264,0.1
8058860760369500270,618429,2019-05-08 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.19499332,0.1
14922855021518046805,615672,2019-04-30 14:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.25842108,0.1
7619418448546661318,612749,2019-04-22 10:24:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.0732756,0.1
11210698748354204114,610181,2019-04-15 06:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.15584761,0.1
931223578749246976,607294,2019-04-07 04:42:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.05211078,0.1
3915666514392590688,597156,2019-03-09 18:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.20761944,0.1
17698198128705146854,592390,2019-02-24 11:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.16639533,0.1
6129644137909778857,589884,2019-02-17 10:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.05527584,0.1
1445197028231203396,586605,2019-02-08 06:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.05956048,0.1
10361048319709305157,584145,2019-02-01 08:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.00889439,0.1
1942746385966076005,581659,2019-01-25 09:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.0319721,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.61341218,0.1
18334311877026543678,575252,2019-01-07 11:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.36626135,0.1
16547787473869089520,572180,2018-12-29 21:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.17190471,0.1
1603395839909746311,570307,2018-12-24 15:45:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.01763856,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.82461394,0.1
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.62090596,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.11015609,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.0852238,0.1
1222212264596460407,557973,2018-11-20 02:55:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.01759258,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.21352455,0.1
8209154163838828564,553249,2018-11-06 21:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.22187416,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.21259112,0.1
4629652116608383763,548922,2018-10-25 18:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.14552204,0.1
18311715258287660671,547015,2018-10-20 10:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.36212832,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.4224399,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.70234648,0.1
5797693194621947782,542545,2018-10-07 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.33242982,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.15641795,0.1
12791210139869947210,538869,2018-09-27 15:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.30255176,0.1
6927941457907479679,537261,2018-09-23 03:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.40005703,0.1
7333133742090967748,535621,2018-09-18 13:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.01878225,0.1
15354741619150882252,534125,2018-09-14 09:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.33763104,0.1
14643742196323761976,532381,2018-09-09 11:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.33245414,0.1
10054615244005188585,530826,2018-09-05 03:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.09398964,0.1
3365825483464847311,529164,2018-08-31 11:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.29601903,0.1
12771231895688925807,527481,2018-08-26 19:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.06447929,0.1
2998893295776363498,525847,2018-08-22 05:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.15816217,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.69021809,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.79672837,0.1
17636984957931200418,521350,2018-08-09 15:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.18507202,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.64025154,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.23732622,0.1
11786124435741061176,516468,2018-07-26 23:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.21192186,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.36964366,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.77029141,0.1
2116136387618062241,511759,2018-07-13 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.10825794,0.1
16258610584172152699,510642,2018-07-10 16:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.90865603,0.1
1961209866017870040,508977,2018-07-06 00:21:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.26710861,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.25827724,0.1
52496005255144975,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.56902516,1.0
16943683192073176467,505275,2018-06-25 15:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.33691645,1.0
10603384761620653134,503935,2018-06-21 21:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.13529596,1.0
7268793758288790928,503584,2018-06-20 22:04:48,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-PN9P-B7UK-RTKA-9EJ2M,0.0,0.05
2050253690672552214,503566,2018-06-20 21:07:46,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-PN9P-B7UK-RTKA-9EJ2M,0.0,0.05
8022614658844390295,502747,2018-06-18 14:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.50813189,1.0
17881139307477511169,501680,2018-06-15 13:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.12063133,1.0
3313752423378742615,500184,2018-06-11 09:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.34483007,1.0
8853512502817062153,498311,2018-06-06 03:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.07552561,1.0
12083366915733130056,496294,2018-05-31 12:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.10808671,1.0
9229293177891721028,494848,2018-05-27 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.0633405,1.0
15798438399662343478,493102,2018-05-22 13:33:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.01244993,1.0
534852407778169634,491377,2018-05-17 17:42:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.17190367,1.0
1438400985779491932,489541,2018-05-12 14:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.13715749,1.0
450907202550687256,487836,2018-05-07 19:24:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.11031059,1.0
7701910919938160477,485435,2018-05-01 02:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.30254264,1.0
5607072806426070683,482542,2018-04-23 00:30:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.29047967,1.0
4048587661422977165,480369,2018-04-16 22:09:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.23643798,1.0
7907547202887136989,477938,2018-04-10 03:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.04510246,1.0
4061871799612618845,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.17900093,1.0
1762215201692272079,472556,2018-03-26 01:20:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.59278066,1.0
4707344662741705248,472075,2018-03-24 17:18:06,Ask Order Placement,S-PN9P-B7UK-RTKA-9EJ2M,,0.0,1.0
8371176046560812711,472021,2018-03-24 13:25:44,Ask Order Cancellation,S-PN9P-B7UK-RTKA-9EJ2M,,0.0,1.0
13853441695874707031,470767,2018-03-21 01:08:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PN9P-B7UK-RTKA-9EJ2M,0.0,1.0
11940465136497895737,468866,2018-03-15 17:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.0984024,1.0
627979148464992849,466117,2018-03-08 00:45:41,Bid Order Cancellation,S-PN9P-B7UK-RTKA-9EJ2M,,0.0,1.0
5410051497117326569,466117,2018-03-08 00:45:41,Ask Order Placement,S-PN9P-B7UK-RTKA-9EJ2M,,0.0,1.0
14513352729139489229,465752,2018-03-07 00:31:52,Bid Order Placement,S-PN9P-B7UK-RTKA-9EJ2M,,0.0,1.0
1970791877890730441,465008,2018-03-04 22:33:06,Bid Order Placement,S-PN9P-B7UK-RTKA-9EJ2M,,0.0,1.0
7115266475488190352,464909,2018-03-04 15:47:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PN9P-B7UK-RTKA-9EJ2M,100.30208098,1.0
960731394654587242,456467,2018-02-09 01:18:40,Reward Recipient Assignment,S-PN9P-B7UK-RTKA-9EJ2M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11982400268353005827,456455,2018-02-09 00:30:38,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-PN9P-B7UK-RTKA-9EJ2M,2.0,1.0
6582217335766207891,455727,2018-02-06 23:37:30,Account Update,S-PN9P-B7UK-RTKA-9EJ2M,,0.0,1.0
4890895236160617224,455723,2018-02-06 23:30:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PN9P-B7UK-RTKA-9EJ2M,1.0,1.0
