ID,Height,timestamp,Type,From,To,Amount,Fee
1983223054765816596,490139,2018-05-14 07:10:59,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,1810.0,1.0
13717507029234217931,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,22.76561731,1.0
17417124879339202562,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.86508314,1.0
8802450757348570919,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.77451269,1.0
18042259636096165061,469111,2018-03-16 09:58:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.15627668,1.0
3564651135734015839,468852,2018-03-15 16:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.62851055,1.0
13536058173837270490,468780,2018-03-15 11:58:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,22.73537513,1.0
18394231565250541935,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,24.57638324,1.0
7470046277397565639,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.61888716,1.0
3947461725128880374,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.63998796,1.0
7523885742214683711,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,20.59254394,1.0
1106978318878807478,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,15.83399311,1.0
15455873550652939559,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.21976176,1.0
10292035704369959277,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.28244455,1.0
1224641557151721236,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.66151426,1.0
14537367405785055824,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.42663691,1.0
520416914214654890,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.06688679,1.0
5435567430757281944,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.42023436,1.0
17503326752423556825,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,441.76490703,1.0
12001508002152909211,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.2647523,1.0
13517486183503619280,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,20.06099871,1.0
18445792933210533299,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,16.6871381,1.0
15990127267584856246,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,21.87798785,1.0
12570836061945459420,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,16.64572777,1.0
732782889347779333,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.81423889,1.0
13016038913711582132,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.46477977,1.0
3999647306349850196,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.06374298,1.0
15369763159954617629,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.9756212,1.0
10239359225766600492,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.35052638,1.0
2836388133487661372,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.49005406,1.0
17263320734217500505,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.52673744,1.0
12043446654711243056,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,21.06274275,1.0
14996022355215211551,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,16.52919102,1.0
5784955347610105348,456512,2018-02-09 04:28:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.41002881,1.0
3143823171855290510,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.89287391,1.0
5210317429350765045,455785,2018-02-07 03:46:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.09471056,1.0
8996639496597515166,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.21487692,1.0
10603357458896599075,454680,2018-02-04 01:37:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,12.07661821,1.0
15469260673102342425,454399,2018-02-03 06:50:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,12.49316832,1.0
11617664362938910699,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,41.81350722,1.0
4202233429407138112,453610,2018-02-01 01:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,12.85967239,1.0
10460261291107858535,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.52043877,1.0
7508638985092276247,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.67773165,1.0
10812610371501834024,452841,2018-01-29 21:56:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.82945123,1.0
13505245216914095888,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.95451904,1.0
793669254025962396,452272,2018-01-28 07:59:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,20.65494794,1.0
8698410993387810751,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,25.88669758,1.0
6653678769943994717,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,68.28826723,1.0
11095360945335280036,451160,2018-01-25 05:11:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,21.35775694,1.0
3417579918961662177,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,26.69800666,1.0
1473985315198423284,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,21.901854,1.0
16877957996453133343,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.73358554,1.0
18228803410557460041,448835,2018-01-18 17:15:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,20.25587563,1.0
15949369079492956099,448473,2018-01-17 16:35:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.5809349,1.0
11864001365686046695,447824,2018-01-15 21:30:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.7976308,1.0
18368785432159913230,447813,2018-01-15 20:34:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.10837381,1.0
6238627875931656021,447803,2018-01-15 19:54:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.55047979,1.0
14341772788360137145,447766,2018-01-15 17:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.23985843,1.0
8042402696273376289,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,16.04085352,1.0
13275394067895278073,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.50854931,1.0
12730619582919641824,447252,2018-01-14 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.65875551,1.0
15154871961493746909,447093,2018-01-13 20:10:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,24.34330353,1.0
1448509328978901995,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.97267617,1.0
7910619958833953478,446659,2018-01-12 15:23:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.45347016,1.0
3450774477326747564,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,47.81773656,1.0
3277227415268556423,446487,2018-01-12 03:36:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,64.0823177,1.0
1911305641132642368,446410,2018-01-11 22:38:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,39.31921731,1.0
6976434125346327621,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,15.15231769,1.0
3660182548690237675,446189,2018-01-11 08:15:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.92359847,1.0
12522835260716397247,445964,2018-01-10 17:05:30,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,1001.0,1.0
4686093576888592096,444559,2018-01-06 18:04:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,25.26886093,1.0
10075437701419266874,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,404.97115666,1.0
14946072694780353367,444202,2018-01-05 18:09:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,19.07989566,1.0
15299217425603403895,443864,2018-01-04 19:23:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.14192645,1.0
8446997358007572024,443815,2018-01-04 16:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,42.73102397,1.0
3738903606156796534,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,22.72833197,1.0
11633321368131797288,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.5563441,1.0
1084198282285586798,443602,2018-01-04 01:35:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.29753658,1.0
11172702742344986780,443490,2018-01-03 18:36:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,30.82387258,1.0
3560233003091694015,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,16.97441552,1.0
10905572088019998905,443286,2018-01-03 04:38:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.6728638,1.0
9085457245621526891,442841,2018-01-01 22:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,58.5933852,1.0
2663476598557287041,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,21.53520314,1.0
4864577951351435451,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,28.30651869,1.0
17965248956410948756,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.16542757,1.0
8538226173020015109,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,25.59057829,1.0
9375727193922976545,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.35852839,1.0
2894351653138389137,440995,2017-12-27 18:31:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,34.93729764,1.0
15161210423120959708,440954,2017-12-27 16:07:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,13.86698791,1.0
12008782263533344831,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,48.28672697,1.0
17771030180351114320,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,23.14723867,1.0
1577311260464745677,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,21.97868547,1.0
15211580269073583558,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,25.6132671,1.0
2232488628534298547,440223,2017-12-25 15:09:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,20.47937367,1.0
6943035492349795390,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.69627532,1.0
16883703051608162739,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,16.46095527,1.0
16873298280068240857,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,36.98084375,1.0
13535019243978007204,439121,2017-12-22 13:04:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,19.23255667,1.0
7456976072518914421,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.86280781,1.0
12419270822114910465,438673,2017-12-21 06:44:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.01309106,1.0
10736005873799526239,438620,2017-12-21 03:24:58,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,985.0,1.0
8244050963766008655,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,65.99066412,1.0
15272734099900602873,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.60288169,1.0
18445758013155031391,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,462.29698416,1.0
13134622328598179393,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.30848904,1.0
11900195575927939556,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.49814061,1.0
8169467432262267331,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,403.69127946,1.0
13627830966403076890,437475,2017-12-17 22:48:35,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,880.0,1.0
14282094052254048252,437427,2017-12-17 19:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.81567805,1.0
1168094538662332486,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,41.69407158,1.0
4681237453539757494,437129,2017-12-16 23:23:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,12.81068163,1.0
6032368064165562617,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,15.94825361,1.0
1413765045079809920,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.01825122,1.0
17733647080210411316,436579,2017-12-15 10:32:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.22875694,1.0
14348100800362918584,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.44142782,1.0
1566347830471787885,436457,2017-12-15 02:28:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.27741446,1.0
16184023947435352394,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.11661193,1.0
4850677392381124334,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.18614722,1.0
14370245070191643453,435808,2017-12-13 06:39:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,20.32228736,1.0
17755174387537160208,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.03607745,1.0
2733923584516713893,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,12.27897204,1.0
12372854665037362379,435582,2017-12-12 15:31:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,22.98895215,1.0
11230615433967709519,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.04759564,1.0
17475061460348665587,435210,2017-12-11 14:40:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.22412353,1.0
17254591525611863191,434873,2017-12-10 16:08:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,504.68521926,1.0
15365713737749597437,434837,2017-12-10 14:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,22.69827605,1.0
2754588033129963927,434803,2017-12-10 11:49:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,14.7694205,1.0
4165826080979937758,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.70759596,1.0
13577263514225315703,434400,2017-12-09 08:19:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.60387451,1.0
8611820575794494509,434295,2017-12-09 01:27:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,19.09911176,1.0
13914792893269829927,434266,2017-12-08 23:25:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.41075086,1.0
13974123839491320753,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,21.30312113,1.0
12824680396705599168,433953,2017-12-08 02:14:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.57747291,1.0
17175915741844575532,433882,2017-12-07 21:29:12,Ordinary Payment,S-54K6-VHKQ-QKD8-H2QQM,S-DN3K-SH3C-NAQT-C5EJY,2560.0,5.0
9868011362364607178,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,514.9331384,1.0
17611266715743801665,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,12.31622265,1.0
2523879882868642562,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,33.15219617,1.0
3572385480186293329,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.32784237,1.0
15403657090856926195,433440,2017-12-06 15:49:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,35.12120209,1.0
5103742779290310223,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.91969068,1.0
2817365009589376287,432815,2017-12-04 22:02:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.07744605,1.0
13045937481438995856,432809,2017-12-04 21:40:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.23855289,1.0
9036859615160944398,432611,2017-12-04 08:10:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,369.94675081,1.0
9812684237811858500,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,24.79881869,1.0
11621536642637934459,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.81017606,1.0
12849124208384394993,431830,2017-12-02 04:10:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,24.52705103,1.0
4357041581933053943,430897,2017-11-29 13:01:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,17.69341591,1.0
3154861719144414450,430833,2017-11-29 08:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.53368287,1.0
5778361365814450099,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,20.9869839,1.0
11226438973633728524,430676,2017-11-28 22:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,11.38927668,1.0
15967351892635185034,430510,2017-11-28 11:24:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,29.63013403,1.0
14208785078378906612,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,18.00510449,1.0
10441458447792464704,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,10.57126551,1.0
8252686531424370732,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,19.32332593,1.0
9831580682471397021,430300,2017-11-27 20:54:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-54K6-VHKQ-QKD8-H2QQM,38.7464381,1.0
