ID,Height,timestamp,Type,From,To,Amount,Fee
14071519644393035153,383750,2017-07-20 09:45:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UCC-HZ8L-8MAP-453YD,0.0,1.0
11984519760499648927,208726,2016-03-17 07:03:20,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,858.0,1.0
1499458279198957301,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,288.47499979,1.0
6407841544205257631,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,257.83422989,1.0
1274000900795761559,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,312.32721079,1.0
1598081744315684532,191379,2016-01-28 18:51:22,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,2015.0,1.0
9222314107043768699,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,287.09517717,1.0
5249443638292162673,187300,2016-01-17 08:30:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,262.00348208,1.0
17158411719417557583,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,252.01995642,1.0
5722319595056588390,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,442.85134381,1.0
16152682261649088187,177701,2015-12-21 12:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,265.42966643,1.0
17137996726741188924,173401,2015-12-09 11:09:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,250.81303498,1.0
3320483226546740194,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,255.64597707,1.0
17021829886417118883,166315,2015-11-19 15:22:09,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,781.0,1.0
8011964626135831495,161901,2015-11-07 07:07:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,251.63668277,1.0
17135689118270966825,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,280.72370618,1.0
13576020982115918676,155503,2015-10-20 10:25:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,250.50204214,1.0
183439951084464991,155202,2015-10-19 13:52:47,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,506.0,1.0
13205075475392797373,149401,2015-10-03 08:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,250.52096759,1.0
12284648575605995010,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4UCC-HZ8L-8MAP-453YD,256.07606442,1.0
3499806328728241461,142970,2015-09-15 08:44:11,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,296.0,1.0
5910802798884719230,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-4UCC-HZ8L-8MAP-453YD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1314664109620389292,134520,2015-08-22 17:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4UCC-HZ8L-8MAP-453YD,300.04284304,1.0
13261819250937503735,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-4UCC-HZ8L-8MAP-453YD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3978714511410645033,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-4UCC-HZ8L-8MAP-453YD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6650359624027507291,132006,2015-08-15 16:11:22,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,301.0,1.0
13241878032485472100,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4UCC-HZ8L-8MAP-453YD,302.56006237,1.0
12231717257125086177,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-4UCC-HZ8L-8MAP-453YD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
584599543823321511,120216,2015-07-13 16:47:08,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,112.0,1.0
12823757622037910237,118900,2015-07-10 00:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.72241428,1.0
4754091271850752516,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,32.15470086,1.0
2551507267533793698,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.93598123,1.0
3319718726665499768,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,7.15807176,1.0
17729786041472686268,113902,2015-06-26 00:25:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,10.48888748,1.0
4332625520029338784,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,17.19964495,1.0
10077222395904548419,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,37.03350649,1.0
14099290994125031267,111890,2015-06-20 09:39:25,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,1130.0,1.0
8169661470834413638,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,11.97166001,1.0
8686707797331206961,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.03390545,1.0
10516111538566427804,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,2.39676793,1.0
17775810710145954084,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,48.22692517,1.0
9837297241048978211,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,11.32589663,1.0
353428854008673451,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,2.96786316,1.0
11955546436057176606,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,24.93119505,1.0
8956310221339604732,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,20.09611583,1.0
1707331283515826221,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.4015759,1.0
3225330613195024955,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.65503978,1.0
14306150439697166293,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.31645818,1.0
7408082452245827695,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.55565371,1.0
10090001203924370904,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.92112332,1.0
1292182091318824311,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,12.01809687,1.0
10660679038408104076,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.89312685,1.0
12331282986157767257,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,9.47715317,1.0
17223043238369425389,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.40803526,1.0
172519694249615558,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,7.37180833,1.0
1706401498745058942,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.29151091,1.0
6955427020390292083,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,11.18315965,1.0
12844154068101998480,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,11.16373639,1.0
9324656911784221631,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.62564927,1.0
2440835721816194285,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,7.97425123,1.0
12186310555432117581,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,2.2991184,1.0
10816922078139924188,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.77753817,1.0
14748847049207157050,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,15.49644807,1.0
15245464818728036544,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,89.19147047,1.0
12003859030642233018,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.511131,1.0
4432261872141909254,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.03654772,1.0
10673347089584852246,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,7.30837963,1.0
10849710052094004000,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.40979672,1.0
2270300714413229847,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,512.99105605,1.0
388422833035661753,105201,2015-06-01 16:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.4633608,1.0
6495532479240936721,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,13.3749782,1.0
17193082013680122718,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,37.3316625,1.0
11805788709016396550,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,13.49137414,1.0
6463377382771223298,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.15570297,1.0
13605542336755270024,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.62165164,1.0
8937533299471341573,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.94446965,1.0
8324720685772425427,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,25.10495808,1.0
2551756426340134070,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.52904367,1.0
10364535142213577485,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.61213864,1.0
3774396771407153537,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,20.24512999,1.0
12167919121895214197,102907,2015-05-26 06:34:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.11433469,1.0
9844226343842772794,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.38059913,1.0
10815270046196843164,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,36.86273247,1.0
5843958444375055030,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.58935868,1.0
117496817595778950,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.2457553,1.0
14314962384765957341,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.98593562,1.0
15734414362885441502,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.84569644,1.0
6749247394463153782,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,2.99266439,1.0
16019244932625644384,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,11.24955856,1.0
13518936300143930578,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.15229748,1.0
5598784721995239881,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,7.55336122,1.0
4299404441440848362,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,9.82289475,1.0
2504264264978390355,100552,2015-05-19 16:38:21,Ordinary Payment,S-4UCC-HZ8L-8MAP-453YD,S-R7BA-X5MG-LQPV-CXC5Q,1370.0,1.0
2459119128727983883,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.13084333,1.0
4303799846116728275,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,13.12418969,1.0
14610912197006268034,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,28.20434502,1.0
10167682690298608817,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,23.38832272,1.0
4113017730350911578,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,23.75858518,1.0
7963898674090711822,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,32.29469467,1.0
11079343843591150951,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.37245425,1.0
13420867411449233525,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.05054908,1.0
15767657515541957392,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,57.54328144,1.0
5625164901119424556,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,9.63077309,1.0
11095331108625812878,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.96938803,1.0
1722702611974672836,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,36.45367424,1.0
4858329122539461169,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.28609184,1.0
13483967588327005977,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.23668446,1.0
5379293554084212683,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.28031745,1.0
13548682910622438249,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,27.25287147,1.0
17696811810971061150,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,18.66903557,1.0
6123460741188822153,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,68.84985314,1.0
17806991324977153052,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,10.78381135,1.0
15239788035450615507,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,10.51623176,1.0
11073185410545025037,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,7.64099687,1.0
10507028017675993915,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,11.40383925,1.0
4530086829927633389,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,9.35006886,1.0
189943685233379830,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,38.84265222,1.0
8281093247353385343,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.96599727,1.0
842204107615902250,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.0286886,1.0
3728684039841602295,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,99.13819784,1.0
5712442995882678976,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,10.50466017,1.0
9173998414020224516,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.23372256,1.0
12983013535069268928,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,18.70479106,1.0
5596660228372221187,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.34709502,1.0
3677137074084364652,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,16.60652004,1.0
5130911621926417731,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,2.45756249,1.0
9874927462793557876,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,135.50980734,1.0
8310138220940447061,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,9.93557469,1.0
15941174650027941424,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,13.43354191,1.0
1832306354819372399,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,44.58993425,1.0
3004442389494079350,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,5.01494599,1.0
12980514692544089781,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,15.27631454,1.0
16827908848267976718,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,17.60127337,1.0
11272237763901417750,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,15.51550741,1.0
2306816298755486663,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,2.70562626,1.0
8978078101475293137,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,25.35095383,1.0
5469574989968884340,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,13.93447195,1.0
14058862702706462069,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.91736183,1.0
13191401958387633753,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,28.25600179,1.0
5134084393341844553,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,3.32721884,1.0
12719267481722439905,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.60817727,1.0
14029723698958296793,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,61.87514708,1.0
6808435782279582867,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,16.98288973,1.0
8124971290348010982,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,22.25043963,1.0
12880449029172765156,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,156.15417581,1.0
2338939534068773819,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.06051645,1.0
2130437487328065136,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,2.31565663,1.0
11475868169884092852,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,4.46572285,1.0
5678465531603494677,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,10.90579265,1.0
7649422971061340048,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.20986923,1.0
1689981662394217337,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,8.85160081,1.0
8762689708901480700,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,22.2870856,1.0
5668674221123454356,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,21.22873291,1.0
15689913113824363819,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,6.6467712,1.0
16127983023663358615,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,18.56631927,1.0
15790341936818062663,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4UCC-HZ8L-8MAP-453YD,26.42324688,1.0
