ID,Height,timestamp,Type,From,To,Amount,Fee
5151389404942408236,780507,2020-08-03 10:15:20,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-4Y3L-HTP3-9HX5-2QU9P,51.49285,0.00735
15147701174376368964,738802,2020-04-09 01:23:17,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-3PX9-ZCLH-WRNW-DDQMU,1.0,0.03675
8035702365074778064,737467,2020-04-05 07:30:55,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-3PX9-ZCLH-WRNW-DDQMU,11.0,0.0294
17423704196781833752,737236,2020-04-04 16:02:02,Ordinary Payment,S-E7D5-95QY-A4J6-G767F,S-3PX9-ZCLH-WRNW-DDQMU,29.0,0.00735
281155066092192725,737005,2020-04-04 00:46:59,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-PXP6-RY42-GPL7-523X4,1.0,0.0294
14736396947655251123,736405,2020-04-02 08:39:00,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-3PX9-ZCLH-WRNW-DDQMU,2.0,0.03675
274429452040731016,736038,2020-04-01 08:07:54,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-PBF6-9BGB-LZU8-GWRZN,26.0,0.05145
680984652789052659,735995,2020-04-01 04:50:20,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-3PX9-ZCLH-WRNW-DDQMU,2.0,0.0588
9455248751194033831,735507,2020-03-30 20:08:58,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-3PX9-ZCLH-WRNW-DDQMU,1.0,0.05145
17748616064548301492,735308,2020-03-30 06:49:43,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-3PX9-ZCLH-WRNW-DDQMU,29.0,0.0588
15806534948917563316,734368,2020-03-27 16:06:44,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-6DD8-DH2Q-DX75-5FPLW,1.0,0.0588
10546306882418766951,733298,2020-03-24 16:10:29,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-JCTN-F8JE-3VQ2-9VTU3,10.0,0.0588
17583667577344191431,732793,2020-03-23 05:50:21,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-3PX9-ZCLH-WRNW-DDQMU,7.0,0.02205
15281233601040756268,731312,2020-03-19 02:43:34,Ordinary Payment,S-J68U-TE6W-52YL-GRXPB,S-3PX9-ZCLH-WRNW-DDQMU,5.0,0.0588
13002268979504852015,729933,2020-03-15 06:18:57,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-Q7KH-LCHE-YY99-ECDFZ,5.0,0.05145
10987661113255421126,729854,2020-03-15 01:01:41,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-7KDQ-ZCG4-53BV-25EXL,10.0,0.03675
2023262413476011787,728477,2020-03-11 04:57:22,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-7NZA-3EK8-PFG8-DACNT,7.0,0.0294
9724353293157938949,725009,2020-03-01 11:29:37,Ordinary Payment,S-WGWV-TCER-C5LT-454LD,S-3PX9-ZCLH-WRNW-DDQMU,10.0,0.03675
5052918127986053566,724782,2020-02-29 20:21:46,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-QSZQ-L6KQ-PKP8-GA9DW,36.0,0.03675
4854174748804962599,723741,2020-02-26 22:25:49,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-3PX9-ZCLH-WRNW-DDQMU,28.0,0.0588
3419532801469271600,722785,2020-02-24 05:56:56,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-3PX9-ZCLH-WRNW-DDQMU,15.0,0.0441
14957074916807126029,722743,2020-02-24 03:17:54,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0441
905786603231739634,719880,2020-02-16 02:55:29,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-GHZR-ND3J-7WZP-FR8QR,13.0,0.05145
12995568362763921065,718539,2020-02-12 09:13:49,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-3PX9-ZCLH-WRNW-DDQMU,1.0,0.0441
17497786858848396010,716082,2020-02-05 11:53:51,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-3PX9-ZCLH-WRNW-DDQMU,4.0,0.0441
5126448536274212369,714314,2020-01-31 13:04:55,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-3PX9-ZCLH-WRNW-DDQMU,8.0,0.0588
15917901257943934914,714313,2020-01-31 12:59:11,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3PX9-ZCLH-WRNW-DDQMU,10.0,0.06615
