ID,Height,timestamp,Type,From,To,Amount,Fee
1949772818255279545,419763,2017-10-29 10:20:51,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-5BGX-C7EA-A6ET-BAQCD,12.41783329,1.0
14620517254317428034,403043,2017-09-12 15:36:37,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,819300.0,82.0
14058361434917079014,402889,2017-09-12 05:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,819373.92510506,1.0
5358848806822824058,402527,2017-09-11 04:55:18,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,299960.0,30.0
4185653118816495244,402520,2017-09-11 04:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,299999.08425902,1.0
2293004343230244111,402498,2017-09-11 03:17:19,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,737900.0,74.0
13259258194974710982,402495,2017-09-11 03:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,737944.54888298,1.0
17266197408001778118,402334,2017-09-10 15:38:28,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,774200.0,77.0
108747758262827097,402331,2017-09-10 15:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,774296.78066548,1.0
13084421454911742334,400012,2017-09-04 03:57:32,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,885250.0,89.0
1944190813217900400,400007,2017-09-04 03:40:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,885344.02306066,1.0
4668024892850800111,399914,2017-09-03 21:38:23,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,211550.0,21.0
8897367737955133035,399911,2017-09-03 21:27:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,127012.50043621,1.0
12257388541986124465,399907,2017-09-03 21:04:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,84497.58520833,1.0
6296571424347044895,399899,2017-09-03 20:39:59,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,618200.0,90.0
6827105101634566353,399896,2017-09-03 20:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,618329.09521555,1.0
4470393122853591307,399882,2017-09-03 19:15:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,19.0,1.0
18443350530696469900,399869,2017-09-03 18:30:01,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
4111981831209045162,399865,2017-09-03 18:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UV7G-9RY2-XZWN-HXMN8,50.875,1.0
