ID,Height,timestamp,Type,From,To,Amount,Fee
9719540387737128440,983458,2022-02-18 15:53:19,Reward Recipient Assignment,S-LKBP-L5FH-X9EM-8ZCA3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
2163157240858240629,983457,2022-02-18 15:49:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LKBP-L5FH-X9EM-8ZCA3,0.00735,0.00735
6144473419984447420,980232,2022-02-09 16:35:07,Account Update,S-LKBP-L5FH-X9EM-8ZCA3,,0.0,0.00735
117841067313903844,980231,2022-02-09 16:31:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LKBP-L5FH-X9EM-8ZCA3,0.00735,0.00735
204576454411400967,971593,2022-01-16 16:19:02,Reward Recipient Assignment,S-LKBP-L5FH-X9EM-8ZCA3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
17561700948821362935,971592,2022-01-16 16:14:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LKBP-L5FH-X9EM-8ZCA3,0.00735,0.00735
5894344859889626352,966195,2022-01-01 16:11:33,Reward Recipient Assignment,S-LKBP-L5FH-X9EM-8ZCA3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5148299049592236500,966194,2022-01-01 16:07:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LKBP-L5FH-X9EM-8ZCA3,0.00735,0.00735
10642669390578494009,959352,2021-12-13 15:40:11,Reward Recipient Assignment,S-LKBP-L5FH-X9EM-8ZCA3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
17910708355573915401,943894,2021-10-31 16:45:11,Reward Recipient Assignment,S-LKBP-L5FH-X9EM-8ZCA3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7051538675802439106,918134,2021-08-21 02:15:06,Reward Recipient Assignment,S-LKBP-L5FH-X9EM-8ZCA3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
8817528346283581549,917996,2021-08-20 17:10:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LKBP-L5FH-X9EM-8ZCA3,0.02205,0.02205
11635795956238571124,916185,2021-08-15 16:22:27,Account Update,S-LKBP-L5FH-X9EM-8ZCA3,,0.0,0.00735
12651329480520418125,916179,2021-08-15 16:00:44,Reward Recipient Assignment,S-LKBP-L5FH-X9EM-8ZCA3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11082576860062612330,916165,2021-08-15 15:02:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LKBP-L5FH-X9EM-8ZCA3,0.0147,0.0147
