ID,Height,timestamp,Type,From,To,Amount,Fee
16620614608464564201,780476,2020-08-03 08:14:00,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-4Y3L-HTP3-9HX5-2QU9P,8.4708,0.03675
7921934813372596038,741812,2020-04-17 11:25:23,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-9UPB-KCZH-B8HM-EHFWK,7.0,0.0588
10725050315767530363,741111,2020-04-15 12:30:47,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-ANMZ-UJFH-RCL8-2NVRB,5.0,0.0147
17890801931247280957,740865,2020-04-14 19:56:48,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-BPDV-HM4D-TS85-6LLQU,5.0,0.0441
7903871969996160268,737830,2020-04-06 07:59:51,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-9UPB-KCZH-B8HM-EHFWK,10.0,0.05145
18149824339292991511,734597,2020-03-28 07:46:56,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-NG69-XPWS-BH73-C9QR8,1.0,0.02205
2133377219387543476,734248,2020-03-27 07:23:10,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-V8MD-RUUC-92J9-9EM83,1.0,0.05145
15939395473418045741,733787,2020-03-26 00:37:30,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-9UPB-KCZH-B8HM-EHFWK,2.0,0.0588
12337694311209902445,730924,2020-03-18 00:43:50,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-LRKD-DHTH-WYCH-EH2JJ,16.0,0.00735
7574101323037556345,730870,2020-03-17 20:57:41,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-Z7ND-ENRX-W4SB-5FCXG,6.0,0.0588
7180232655703355091,730448,2020-03-16 16:42:00,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-FU23-GB83-MFR7-8MCVW,2.0,0.0294
7679761597928193685,727816,2020-03-09 07:40:11,Ordinary Payment,S-74D9-AEEF-R26Y-DNNUL,S-9UPB-KCZH-B8HM-EHFWK,4.0,0.05145
7192027740322805278,726982,2020-03-06 23:59:13,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-WBVD-SQ24-APUH-E4MNY,18.0,0.0294
521460870419640392,726336,2020-03-05 04:47:08,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-9UPB-KCZH-B8HM-EHFWK,9.0,0.0147
8482300177107746926,726136,2020-03-04 15:25:22,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-9UPB-KCZH-B8HM-EHFWK,16.0,0.0294
14283901314182608071,724368,2020-02-28 16:28:37,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-9UPB-KCZH-B8HM-EHFWK,3.0,0.05145
9775487882052313998,723984,2020-02-27 14:33:09,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-9UPB-KCZH-B8HM-EHFWK,7.0,0.05145
6988643555668495932,723729,2020-02-26 21:40:51,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-WUDS-P39C-ZSHG-7KQ3V,11.0,0.0294
18111451221616299130,722071,2020-02-22 06:10:15,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-9UPB-KCZH-B8HM-EHFWK,5.0,0.0441
3615995333244220709,721405,2020-02-20 09:18:48,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-5F3Y-G4WR-J4BN-AD6BB,14.0,0.05145
7490510446920627381,721083,2020-02-19 12:11:20,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-9UPB-KCZH-B8HM-EHFWK,11.0,0.05145
17316813338749517954,720014,2020-02-16 11:43:51,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-828V-R9CA-72PE-4EN8M,13.0,0.05145
17043518918904273465,716986,2020-02-08 00:24:29,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-9UPB-KCZH-B8HM-EHFWK,20.0,0.05145
14844874076175314501,715752,2020-02-04 13:58:01,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0147
3302327548509248814,715481,2020-02-03 19:20:29,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-UJUW-8TQ2-AM9E-CAKB3,2.0,0.03675
10366266150143461775,714465,2020-01-31 23:14:02,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-9UPB-KCZH-B8HM-EHFWK,4.0,0.03675
14164760643621524869,714461,2020-01-31 23:03:35,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-BUVV-5VZ9-QND8-5ZKRK,4.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9UPB-KCZH-B8HM-EHFWK,10.0,0.05145
