ID,Height,timestamp,Type,From,To,Amount,Fee
197185827499922888,345322,2017-04-03 19:21:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7PHX-NPXJ-DQ9L-7F2EG,3.0,1.0
2955253565399774320,345274,2017-04-03 16:39:20,Reward Recipient Assignment,S-7PHX-NPXJ-DQ9L-7F2EG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14927245861811810701,345183,2017-04-03 10:41:38,Reward Recipient Assignment,S-7PHX-NPXJ-DQ9L-7F2EG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10816163020613176215,345172,2017-04-03 09:51:47,Reward Recipient Assignment,S-7PHX-NPXJ-DQ9L-7F2EG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14065808513127107406,345160,2017-04-03 09:15:22,Reward Recipient Assignment,S-7PHX-NPXJ-DQ9L-7F2EG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14042153297311045135,344909,2017-04-02 15:15:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-7PHX-NPXJ-DQ9L-7F2EG,5.0,1.0
2207247565339094751,344829,2017-04-02 10:20:59,Reward Recipient Assignment,S-7PHX-NPXJ-DQ9L-7F2EG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9227886012356302241,344466,2017-04-01 09:28:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7PHX-NPXJ-DQ9L-7F2EG,3.0,1.0
8868806595089237258,344439,2017-04-01 08:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PHX-NPXJ-DQ9L-7F2EG,3.0,1.0
14907974955387075484,344367,2017-04-01 03:18:52,Account Update,S-7PHX-NPXJ-DQ9L-7F2EG,,0.0,1.0
16750761916668560970,344269,2017-03-31 20:38:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7PHX-NPXJ-DQ9L-7F2EG,1.0,1.0
