ID,Height,timestamp,Type,From,To,Amount,Fee
13933957027142450320,1291690,2024-06-24 10:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SG6F-VKDT-RD2Q-EMVKZ,6.020827,0.02
9432266978498363646,1290182,2024-06-20 05:42:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SG6F-VKDT-RD2Q-EMVKZ,6.03776903,0.02
6634899370213598089,1288693,2024-06-16 02:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SG6F-VKDT-RD2Q-EMVKZ,6.00007024,0.02
13603110800133772591,902216,2021-07-07 20:23:49,Add Commitment,S-SG6F-VKDT-RD2Q-EMVKZ,,0.0,0.00735
8104512628238513970,902134,2021-07-07 14:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SG6F-VKDT-RD2Q-EMVKZ,6.00434686,0.02205
1806338564225323645,901908,2021-07-07 00:02:59,Arbitrary Message,S-SG6F-VKDT-RD2Q-EMVKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7839155156198735769,900089,2021-07-01 22:45:03,Add Commitment,S-SG6F-VKDT-RD2Q-EMVKZ,,0.0,0.00735
9969250104225618548,900060,2021-07-01 20:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SG6F-VKDT-RD2Q-EMVKZ,5.99677575,0.0294
15619467632796174937,897887,2021-06-25 19:52:55,Arbitrary Message,S-SG6F-VKDT-RD2Q-EMVKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3617866477463278425,897718,2021-06-25 08:41:03,Reward Recipient Assignment,S-SG6F-VKDT-RD2Q-EMVKZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15796965328325492625,897529,2021-06-24 20:05:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SG6F-VKDT-RD2Q-EMVKZ,0.0147,0.03675
