ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A4GF-RU7J-8WHF-4PAUY,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4GF-RU7J-8WHF-4PAUY,1e-08,0.4704
10486024684426594181,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A4GF-RU7J-8WHF-4PAUY,1e-07,1.0
10458171117295700573,362414,2017-05-21 15:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,440.72917427,1.0
16387796731555161152,362292,2017-05-21 06:51:39,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3343.0,1.0
207477677157843005,362204,2017-05-21 00:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,306.36787572,1.0
9120251037864637285,361979,2017-05-20 09:52:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1284.93742322,1.0
1632088793436105536,361637,2017-05-19 10:47:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,214.47615376,1.0
97033848958450549,361130,2017-05-18 00:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.66161042,1.0
12410765564996665838,360792,2017-05-17 02:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.8249672,1.0
6270479295303015063,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4GF-RU7J-8WHF-4PAUY,0.0,1.0
5992934708254461463,360569,2017-05-16 11:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.46878766,1.0
2026273175339509607,360082,2017-05-15 02:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,327.32072317,1.0
4409122041679264905,359833,2017-05-14 09:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.47507957,1.0
5684627489284675567,359713,2017-05-14 02:05:58,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,514.0,1.0
16865129094374766217,359661,2017-05-13 22:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,306.37604607,1.0
16983693977122286136,359233,2017-05-12 17:12:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,207.77890459,1.0
12692941774624061825,359098,2017-05-12 08:44:12,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,330.0,1.0
7130958660071123531,358729,2017-05-11 07:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,331.56017847,1.0
3508190370239499459,358542,2017-05-10 18:53:35,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,602.0,1.0
3830710542965528343,358476,2017-05-10 14:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.75670664,1.0
16736750370365448075,358166,2017-05-09 17:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.05823503,1.0
8806477257848628504,357847,2017-05-08 20:00:15,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,887.0,1.0
1591467507332959974,357774,2017-05-08 15:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,264.50368671,1.0
2490233978108341248,357274,2017-05-07 05:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,323.31227706,1.0
10669223813563098772,356960,2017-05-06 08:37:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.09834552,1.0
7009092773840347914,356654,2017-05-05 12:06:26,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2472.0,1.0
10524344843779820153,356513,2017-05-05 02:39:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1025.88686298,1.0
12352864056488494127,356433,2017-05-04 21:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,841.07183074,1.0
6353103534943414432,356398,2017-05-04 18:58:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.55841274,1.0
12346213795702408757,356003,2017-05-03 16:30:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,305.36781456,1.0
8462399040642972344,355987,2017-05-03 15:30:59,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1694.0,1.0
7471997910867718882,355876,2017-05-03 07:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,417.27503728,1.0
3648290029567194369,355572,2017-05-02 11:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1278.47822631,1.0
4984679932191382053,355305,2017-05-01 17:32:29,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2744.0,1.0
11214741899553941577,355166,2017-05-01 08:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,70.26173856,1.0
9012038757702370976,355166,2017-05-01 08:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,186.06734326,1.0
10407045906113151592,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-A4GF-RU7J-8WHF-4PAUY,149.3720622,1.0
774418748090300485,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,83.66831245,1.0
7951660687857439691,354662,2017-04-29 22:21:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,361.82808891,1.0
8142980077858885043,354198,2017-04-28 15:00:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.55729317,1.0
7822424041486313767,354087,2017-04-28 07:56:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,425.02256159,1.0
15028110430454767593,353884,2017-04-27 18:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1166.12930885,1.0
493124730517960553,353697,2017-04-27 05:32:01,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1652.0,1.0
10212218931542405130,353644,2017-04-27 01:36:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,748.14536132,1.0
6343486580619087771,353576,2017-04-26 21:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.92601453,1.0
13644258040536334102,353170,2017-04-25 17:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.71709163,1.0
8829795477729707090,352739,2017-04-24 12:55:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.66635316,1.0
13885441111691819143,352657,2017-04-24 08:01:19,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,4923.0,1.0
2298053545602080267,352324,2017-04-23 09:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.66108009,1.0
13693955543985967113,352038,2017-04-22 14:01:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,307.4285709,1.0
10189712286481079566,351843,2017-04-22 00:52:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1084.66048368,1.0
16136359261681685831,351531,2017-04-21 04:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.37237097,1.0
3196804497003066575,351264,2017-04-20 10:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,964.80879471,1.0
16812033529587417965,351194,2017-04-20 05:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.02827512,1.0
1320110197136457227,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,748.14033767,1.0
9227880050909103540,350836,2017-04-19 05:26:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,310.16044816,1.0
8439938634327903551,350441,2017-04-18 02:54:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.54555018,1.0
2779301883722010621,350285,2017-04-17 16:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.26691129,1.0
13527383851871498507,350145,2017-04-17 07:14:14,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1216.0,1.0
5242111717392564652,349965,2017-04-16 18:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,311.0252168,1.0
4115001018417872410,349674,2017-04-15 23:51:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.10791117,1.0
12810848270759522842,349421,2017-04-15 06:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.42202547,1.0
10125890415593795226,349111,2017-04-14 10:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.69536102,1.0
12389109526218676255,348922,2017-04-13 20:53:13,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1201.0,1.0
7235629497638394171,348734,2017-04-13 08:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.73202111,1.0
2185355847236432832,348358,2017-04-12 07:22:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.51867093,1.0
10542999484754594094,348145,2017-04-11 16:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.11985494,1.0
240196257760385715,347802,2017-04-10 17:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.01759799,1.0
15522529359147862793,347790,2017-04-10 17:09:43,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,14666.0,1.0
7995065221484662625,347677,2017-04-10 09:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1290.60206681,1.0
8481845674362952847,347539,2017-04-10 00:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1117.75436112,1.0
10075922398295248869,347531,2017-04-09 23:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,333.06703816,1.0
14763952415714516345,347323,2017-04-09 09:50:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,303.6950312,1.0
13624257921244732807,347032,2017-04-08 14:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,303.06705795,1.0
10798761236422350123,346640,2017-04-07 12:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,321.7488734,1.0
15414714806647238954,346428,2017-04-06 21:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,308.53932523,1.0
5084426866778096814,346260,2017-04-06 10:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.25626036,1.0
15417639118908019193,345949,2017-04-05 13:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.29967704,1.0
1142517058709329768,345816,2017-04-05 04:31:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.35857299,1.0
16191764449503899412,345648,2017-04-04 17:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.21817255,1.0
12646843567725946079,345432,2017-04-04 02:51:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,314.12532409,1.0
577791596509978263,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,3402.46913318,1.0
10138111167788709045,345222,2017-04-03 13:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1212.89444795,1.0
6712833508725400674,345222,2017-04-03 13:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1246.00342536,1.0
7829453101255069221,345222,2017-04-03 13:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1195.90980241,1.0
4678840655058920961,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,326.33744768,1.0
8003105322600553092,345034,2017-04-03 00:53:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,429.03478929,1.0
17055843352685233470,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1049.04091322,1.0
14226216810430980488,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4GF-RU7J-8WHF-4PAUY,2.0,1.0001
1280521027838477093,344850,2017-04-02 11:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.46562863,1.0
412439273059388019,344814,2017-04-02 09:10:51,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1337.0,1.0
17595560517720766427,344516,2017-04-01 13:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.47793013,1.0
17483125765916879226,344214,2017-03-31 17:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,424.82453309,1.0
2773508357565361933,344202,2017-03-31 16:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.91482907,1.0
15688156941965428781,343882,2017-03-30 18:46:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,305.02264543,1.0
11268191438941002249,343743,2017-03-30 08:52:37,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3117.0,1.0
17109309965824369327,343736,2017-03-30 08:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,787.17645889,1.0
11451564808250612568,343626,2017-03-30 01:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,305.90148251,1.0
7978927911401653174,343597,2017-03-29 23:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,447.64289855,1.0
8246413009499506878,343461,2017-03-29 14:06:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,316.62804739,1.0
4469512828522286705,343202,2017-03-28 21:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,314.82446254,1.0
432179680306570284,343139,2017-03-28 16:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.76992272,1.0
3010726778326544889,342852,2017-03-27 21:16:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.73856706,1.0
675156518154957659,342581,2017-03-27 03:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,343.56687622,1.0
5801469808655915899,342556,2017-03-27 01:44:05,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2111.0,1.0
16465311036639777661,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1172.47947917,1.0
3148941452557587946,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,638.89562462,1.0
794963242851689407,341621,2017-03-24 10:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.98143378,1.0
10783121800793623996,341606,2017-03-24 09:36:24,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,607.0,1.0
15224729625043912701,341407,2017-03-23 20:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,305.39990186,1.0
17438783301353470272,341203,2017-03-23 06:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.8634655,1.0
5150311177479171103,340885,2017-03-22 09:28:32,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2120.0,1.0
17689577258953755234,340807,2017-03-22 04:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.22223927,1.0
6567394842369860008,340602,2017-03-21 14:14:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.96959252,1.0
18131035607401705151,340553,2017-03-21 10:57:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.59168732,1.0
74688653729232181,340329,2017-03-20 19:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.34935863,1.0
16524094060972635184,340087,2017-03-20 03:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.96784022,1.0
15497207545225864844,339859,2017-03-19 12:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,303.76869856,1.0
12072237792037311188,339757,2017-03-19 05:55:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,303.86027709,1.0
10010182772997327950,339754,2017-03-19 05:40:05,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1784.0,1.0
6426654819609220310,339711,2017-03-19 02:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1179.67155061,1.0
16847477087392069322,339678,2017-03-19 00:22:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.70699485,1.0
320653090391927173,339350,2017-03-18 02:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,303.97841154,1.0
6523600978143134947,339066,2017-03-17 07:44:18,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,1822.0,1.0
2447861303797391943,339052,2017-03-17 06:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.76180712,1.0
6919687822607499199,338805,2017-03-16 14:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.2940789,1.0
3487450168280370827,338681,2017-03-16 05:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.00323614,1.0
11355972984080458686,338474,2017-03-15 16:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.20599171,1.0
4208263176123519897,338317,2017-03-15 05:21:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,307.21944018,1.0
14429161821599981672,338189,2017-03-14 20:33:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,307.21355441,1.0
3004478256382313533,338121,2017-03-14 16:27:27,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3020.0,1.0
6974622937750595802,337840,2017-03-13 21:12:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.4555413,1.0
1939810153421630343,337641,2017-03-13 08:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,302.97513752,1.0
5767239234820102493,337472,2017-03-12 20:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,317.72989064,1.0
1894414977189980305,337193,2017-03-12 02:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,308.9488073,1.0
3584443981000224393,337130,2017-03-11 21:51:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.27504545,1.0
16952766772239356133,337045,2017-03-11 16:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,326.31568989,1.0
16400768278129832987,336951,2017-03-11 09:53:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,863.10355068,1.0
15071420570824611522,336713,2017-03-10 17:46:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.18964068,1.0
11673508205487607123,336636,2017-03-10 12:41:15,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,3608.0,1.0
3445842856353381127,336492,2017-03-10 03:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.45606867,1.0
12683162412406220951,336358,2017-03-09 18:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.34446068,1.0
7676129860789873345,336328,2017-03-09 16:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1245.62766156,1.0
14438828660910792177,336189,2017-03-09 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.28430593,1.0
12029601471165599226,336028,2017-03-08 20:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,550.3368892,1.0
13172677060263869023,335961,2017-03-08 15:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,301.26946897,1.0
70797679026082581,335718,2017-03-07 23:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,300.48163708,1.0
8413919545690627284,335518,2017-03-07 09:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,304.78295029,1.0
9136933223943005229,335510,2017-03-07 09:02:56,Ordinary Payment,S-A4GF-RU7J-8WHF-4PAUY,S-7XYD-K7D9-7F4K-5TCWP,2233.0,1.0
2304715333506738740,335261,2017-03-06 16:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,315.34710999,1.0
10036310549167589559,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,730.14069851,1.0
4250004226103326754,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4GF-RU7J-8WHF-4PAUY,1.0,1.0
8187542851072010867,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4GF-RU7J-8WHF-4PAUY,1.0,3.0
10946572629534032337,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A4GF-RU7J-8WHF-4PAUY,2.0,2.0
14330468347452266194,334824,2017-03-05 10:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A4GF-RU7J-8WHF-4PAUY,1184.17440816,1.0
