ID,Height,timestamp,Type,From,To,Amount,Fee
4782285118090743516,559187,2018-11-23 12:49:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,50.14218947,1.0
18279539633690424232,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,52.54632702,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,54.87367502,1.0
16505461726286620262,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,50.108962,1.0
1388203190467213681,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,50.11308492,1.0
4892331323588496349,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,50.19205769,1.0
16073338002272817703,500349,2018-06-11 20:02:17,Reward Recipient Assignment,S-TS8X-S6F7-3PQE-AJ5HZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1288016051882527046,500323,2018-06-11 18:46:48,Reward Recipient Assignment,S-TS8X-S6F7-3PQE-AJ5HZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8206765225814869745,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,50.02236765,1.0
4562530300985338655,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TS8X-S6F7-3PQE-AJ5HZ,50.18696887,1.0
3303235402415829328,472872,2018-03-26 22:26:27,Reward Recipient Assignment,S-TS8X-S6F7-3PQE-AJ5HZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9393784691526965222,472865,2018-03-26 22:00:19,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TS8X-S6F7-3PQE-AJ5HZ,1.0,1.0
