ID,Height,timestamp,Type,From,To,Amount,Fee
4747566373631586060,779816,2020-08-01 12:16:29,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.06615
11615312169793958039,742442,2020-04-19 05:43:19,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0441
9323450365772956259,740532,2020-04-13 21:43:41,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-MH8X-7MS8-RAUV-CPM96,1.0,0.0294
16948949198889364760,739818,2020-04-11 21:25:18,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-GMSR-H3BM-WU6C-BLLS4,6.0,0.0588
615850072477423422,738392,2020-04-07 21:44:28,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-J2LR-PX88-PPPW-HSA4E,7.0,0.0588
12241547087272802881,738268,2020-04-07 13:26:18,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.05145
10456669555119765757,737114,2020-04-04 08:02:05,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-J2LR-PX88-PPPW-HSA4E,3.0,0.0294
337540877706730563,729849,2020-03-15 00:36:03,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-CZC2-3FPF-YA88-DRFCE,3.0,0.0441
11816835623195246842,729223,2020-03-13 06:41:36,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-J2LR-PX88-PPPW-HSA4E,3.0,0.0147
3931561337766482135,727903,2020-03-09 13:46:06,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
17567343176443791523,727878,2020-03-09 12:20:43,Ordinary Payment,S-4YPX-2TAF-PTFW-2QVAT,S-J2LR-PX88-PPPW-HSA4E,1.0,0.02205
8617595173350306842,723682,2020-02-26 18:21:04,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.0588
5819373900904360755,723253,2020-02-25 13:44:43,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-NDTX-B4RH-TVV9-8GUQ7,19.0,0.0588
6706217677369748765,722345,2020-02-23 00:21:30,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-J2LR-PX88-PPPW-HSA4E,3.0,0.0147
16806188392433183153,722148,2020-02-22 11:20:37,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-J2LR-PX88-PPPW-HSA4E,18.0,0.05145
6531548431910648798,722108,2020-02-22 08:34:54,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-TRRU-V4P4-3VNL-7UR4H,2.0,0.0588
16620758281986317337,722026,2020-02-22 03:22:54,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-J2LR-PX88-PPPW-HSA4E,4.0,0.03675
11094110625609195440,714954,2020-02-02 08:11:34,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-SXZF-Z739-X5PA-7MZ44,1.0,0.0147
13667320714174657421,714699,2020-02-01 14:53:10,Ordinary Payment,S-ZUBP-29WW-XYYA-AWYYC,S-J2LR-PX88-PPPW-HSA4E,1.0,0.0441
2755873833988469431,712003,2020-01-25 01:52:12,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.0441
8691994516113727240,711837,2020-01-24 14:43:52,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-J2LR-PX88-PPPW-HSA4E,1.0,0.0294
821568527788934504,711651,2020-01-24 02:20:16,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-ML3U-J7H5-Y3UA-837LD,1.0,0.0147
7753279159802653985,711503,2020-01-23 16:36:02,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-CYZ6-KVQZ-A3NR-84NVX,31.0,0.0294
11938495182863254771,711304,2020-01-23 03:08:26,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-J2LR-PX88-PPPW-HSA4E,8.0,0.03675
3876212341161057975,711222,2020-01-22 21:24:14,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-J2LR-PX88-PPPW-HSA4E,16.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J2LR-PX88-PPPW-HSA4E,10.0,0.0441
