ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NWNT-TNDS-SPK6-5XRQF,1e-08,0.81585
4901977576308115557,518641,2018-08-02 01:06:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NWNT-TNDS-SPK6-5XRQF,559896.00000019,1.0
4368354042235837594,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NWNT-TNDS-SPK6-5XRQF,0.0,1.0
13510319562871954746,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NWNT-TNDS-SPK6-5XRQF,0.0,1.0
18170418338867193640,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NWNT-TNDS-SPK6-5XRQF,0.0,1.0
3756061657349921367,485104,2018-04-30 04:13:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NWNT-TNDS-SPK6-5XRQF,1000000.0,1.0
10836995266419215206,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NWNT-TNDS-SPK6-5XRQF,0.0,1.0
18105354530476013571,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NWNT-TNDS-SPK6-5XRQF,0.0,1.0
8100536037280977263,457879,2018-02-13 00:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NWNT-TNDS-SPK6-5XRQF,860000.0,1.0
5933101888650534962,456514,2018-02-09 04:36:39,Account Update,S-NWNT-TNDS-SPK6-5XRQF,,0.0,1.0
7736016344832607737,456511,2018-02-09 04:25:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NWNT-TNDS-SPK6-5XRQF,975000.0,1.0
