ID,Height,timestamp,Type,From,To,Amount,Fee
9319102214217157219,779875,2020-08-01 16:16:57,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.02205
17372011375595598994,739318,2020-04-10 12:15:11,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-DBK7-FDWW-NM5K-7WE3A,1.0,0.0147
6898075209897928031,738864,2020-04-09 05:42:05,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-ZGAA-57HY-EMWU-EJ2WZ,2.0,0.02205
1832524052363596264,737980,2020-04-06 18:32:17,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-4SVD-TGMR-99UP-75CGB,1.0,0.03675
11796785862377196798,737863,2020-04-06 10:47:54,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0441
13506745811795317926,736790,2020-04-03 10:16:23,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0441
6981611347556052339,735621,2020-03-31 03:37:03,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-GKL2-RTAE-7TXA-B4EHA,5.0,0.02205
15705631938086641107,734612,2020-03-28 08:21:46,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-4SVD-TGMR-99UP-75CGB,8.0,0.0441
9205496047575077435,734403,2020-03-27 18:16:07,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-ZBFW-JC8V-BLMQ-ETRHV,2.0,0.05145
2617909818385030005,734324,2020-03-27 13:17:14,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.05145
11785718935124358819,734051,2020-03-26 18:30:40,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-5ZDB-CNPK-ZY34-9TU7S,14.0,0.0441
4867311745703868045,733466,2020-03-25 03:43:09,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-6E9J-2YZV-27B4-DKDJP,47.0,0.0441
9394817365402240391,732919,2020-03-23 14:29:22,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-4SVD-TGMR-99UP-75CGB,4.0,0.00735
6253688380616961109,732776,2020-03-23 05:02:59,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-4SVD-TGMR-99UP-75CGB,3.0,0.00735
138800129346182556,731025,2020-03-18 07:22:50,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-4SVD-TGMR-99UP-75CGB,2.0,0.0441
11078270036574445489,730617,2020-03-17 04:21:25,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-4SVD-TGMR-99UP-75CGB,53.0,0.03675
2703314762764073734,728788,2020-03-12 01:00:11,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-RQ8W-LMGD-WEH7-EZSCX,6.0,0.02205
16712194439421036183,727494,2020-03-08 10:34:50,Ordinary Payment,S-WB7K-HZVH-2PFM-AHFUP,S-4SVD-TGMR-99UP-75CGB,2.0,0.0294
16990403936731347441,727172,2020-03-07 13:12:28,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-4SVD-TGMR-99UP-75CGB,4.0,0.00735
9242582269095923665,725472,2020-03-02 18:40:54,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-5H9H-JY3T-6J89-CX4WK,11.0,0.0588
5323541191434661734,721809,2020-02-21 12:27:12,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-4SVD-TGMR-99UP-75CGB,10.0,0.05145
16920662564317788236,719020,2020-02-13 17:23:43,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-4SVD-TGMR-99UP-75CGB,6.0,0.0588
15692920820477138435,716652,2020-02-07 02:04:25,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.03675
15778311598673279967,716399,2020-02-06 08:38:02,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-C44S-9LUS-AEXC-AVFCG,2.0,0.05145
8230383452329021734,715760,2020-02-04 14:26:36,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.05145
10071078386918545468,715652,2020-02-04 06:58:16,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-4SVD-TGMR-99UP-75CGB,1.0,0.0441
11922582273127159301,715307,2020-02-03 08:10:33,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-4SVD-TGMR-99UP-75CGB,1.0,0.05145
2861142988964037398,715023,2020-02-02 12:54:20,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.0588
7602553229907111026,714953,2020-02-02 07:55:53,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-4SVD-TGMR-99UP-75CGB,2.0,0.00735
7532279050321357721,714624,2020-02-01 09:59:05,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-JEZU-WT2V-JGTC-GC724,2.0,0.0441
4169318218498442120,712986,2020-01-27 19:57:15,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-R48T-F439-SU8P-2D46K,16.0,0.00735
586522181340320537,712514,2020-01-26 12:10:15,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-4SVD-TGMR-99UP-75CGB,4.0,0.0147
17717061412509995477,711475,2020-01-23 14:25:14,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-4SVD-TGMR-99UP-75CGB,6.0,0.0294
4000599281168916861,711434,2020-01-23 11:56:55,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-4SVD-TGMR-99UP-75CGB,1.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4SVD-TGMR-99UP-75CGB,10.0,0.05145
