ID,Height,timestamp,Type,From,To,Amount,Fee
14959841671349089564,436352,2017-12-14 19:19:02,Ordinary Payment,S-ZSF6-478Y-64VT-39SMS,S-R8SQ-TUEM-DTHQ-7ATA3,2268.0,1.0
15870731419759821499,436350,2017-12-14 18:54:51,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,2269.0,1.0
13129274916127501055,416994,2017-10-21 16:34:28,Ordinary Payment,S-ZSF6-478Y-64VT-39SMS,S-R8SQ-TUEM-DTHQ-7ATA3,523.0,1.0
15839569669875006497,416987,2017-10-21 16:02:08,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,524.0,1.0
16608810113952923006,416987,2017-10-21 16:02:08,Arbitrary Message,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,0.0,1.0
3808839280881518165,415432,2017-10-17 07:23:35,Ordinary Payment,S-ZSF6-478Y-64VT-39SMS,S-R8SQ-TUEM-DTHQ-7ATA3,937.0,1.0
9447983852284727237,415300,2017-10-16 22:43:35,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,51.0,1.0
16489013522902429097,415181,2017-10-16 14:34:50,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,887.0,1.0
540150986580143209,411676,2017-10-06 19:27:20,Ordinary Payment,S-ZSF6-478Y-64VT-39SMS,S-R8SQ-TUEM-DTHQ-7ATA3,42881.0,1.0
599139554114541085,411663,2017-10-06 18:51:28,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,42882.0,4.0
5337910130285238986,371517,2017-06-16 01:43:31,Ordinary Payment,S-ZSF6-478Y-64VT-39SMS,S-R8SQ-TUEM-DTHQ-7ATA3,7878.0,1.0
341392987184916666,371514,2017-06-16 01:33:09,Ordinary Payment,S-W92K-MHLR-KUYW-8MAA8,S-ZSF6-478Y-64VT-39SMS,7879.0,1.0
