ID,Height,timestamp,Type,From,To,Amount,Fee
2761416797465678360,355387,2017-05-01 23:17:22,Ordinary Payment,S-AH8C-TBFX-PGW3-C2EUK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16131017675978324131,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AH8C-TBFX-PGW3-C2EUK,2.0,1.0001
6133339670102441287,344667,2017-04-01 23:11:58,Ordinary Payment,S-AH8C-TBFX-PGW3-C2EUK,S-RRP8-XJGE-3S35-2UP3N,3899.0,1.0
2547601685620746820,344665,2017-04-01 23:00:09,Ordinary Payment,S-KSYF-G7AF-88QD-3J4WJ,S-AH8C-TBFX-PGW3-C2EUK,3900.0,1.0
12639765499418459109,344657,2017-04-01 22:39:52,Ordinary Payment,S-AH8C-TBFX-PGW3-C2EUK,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
6612295799625416778,344642,2017-04-01 21:57:02,Ordinary Payment,S-KSYF-G7AF-88QD-3J4WJ,S-AH8C-TBFX-PGW3-C2EUK,400.0,2.0
6875068560226001122,332541,2017-02-27 01:49:31,Ordinary Payment,S-AH8C-TBFX-PGW3-C2EUK,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
11916473755686179849,332539,2017-02-27 01:39:21,Ordinary Payment,S-KSYF-G7AF-88QD-3J4WJ,S-AH8C-TBFX-PGW3-C2EUK,2500.0,10.0
17931917888692594681,332533,2017-02-27 00:59:08,Ordinary Payment,S-AH8C-TBFX-PGW3-C2EUK,S-RRP8-XJGE-3S35-2UP3N,358.0,1.0
12842603457322703694,332531,2017-02-27 00:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AH8C-TBFX-PGW3-C2EUK,359.0,1.0
15572269111700821922,332522,2017-02-27 00:12:35,Ordinary Payment,S-AH8C-TBFX-PGW3-C2EUK,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
17683359145314767311,332518,2017-02-27 00:05:42,Ordinary Payment,S-KSYF-G7AF-88QD-3J4WJ,S-AH8C-TBFX-PGW3-C2EUK,250.0,3.0
