ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WFXJ-2LPV-ZEVU-66GJR,1e-08,0.588
12200754582611143745,458522,2018-02-14 19:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,12.24705131,1.0
15958556335189658654,455999,2018-02-07 18:04:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,1.67159288,1.0
4411261960529171051,453402,2018-01-31 12:01:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,36.95517297,1.0
14038498025088592858,450877,2018-01-24 10:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,761.61996009,1.0
13172574991503936417,448344,2018-01-17 08:22:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,29.88983989,1.0
1934288262141918481,445721,2018-01-09 23:54:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,59.48366567,1.0
16390874803964624054,443167,2018-01-02 20:51:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,40.57349586,1.0
694169754376556065,440623,2017-12-26 17:47:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-WFXJ-2LPV-ZEVU-66GJR,30.00236391,1.0
1087734051041024770,438445,2017-12-20 15:38:07,Reward Recipient Assignment,S-WFXJ-2LPV-ZEVU-66GJR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4715370827758610066,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WFXJ-2LPV-ZEVU-66GJR,51.67605185,1.0
6793890774815048375,438338,2017-12-20 08:32:06,Reward Recipient Assignment,S-WFXJ-2LPV-ZEVU-66GJR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17086620368874547965,438072,2017-12-19 14:18:27,Reward Recipient Assignment,S-WFXJ-2LPV-ZEVU-66GJR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3282177634178097277,438046,2017-12-19 13:00:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WFXJ-2LPV-ZEVU-66GJR,9.97,1.0
2611873613004313791,436199,2017-12-14 09:11:46,Reward Recipient Assignment,S-WFXJ-2LPV-ZEVU-66GJR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
771078342747966591,435853,2017-12-13 09:59:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WFXJ-2LPV-ZEVU-66GJR,1.0,1.0
2371738012808140539,435601,2017-12-12 16:39:33,Reward Recipient Assignment,S-WFXJ-2LPV-ZEVU-66GJR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17102758835658447933,435597,2017-12-12 16:35:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WFXJ-2LPV-ZEVU-66GJR,1.0,1.0
