ID,Height,timestamp,Type,From,To,Amount,Fee
13256336814540860845,780158,2020-08-02 10:55:23,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0735
1248088817741024669,741883,2020-04-17 16:30:20,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.0588
11349117443370877047,741866,2020-04-17 15:00:50,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-Z6V7-LNUZ-BSPD-7TYPK,2.0,0.0147
14054224421735282810,741633,2020-04-16 23:24:13,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-NALM-LUH3-YUKH-HA4D3,4.0,0.03675
3819492885751149022,741391,2020-04-16 07:34:03,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-KM9C-SFW4-TRRT-CHJFX,1.0,0.05145
2453912911117497792,739608,2020-04-11 07:35:01,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.0294
17272942717083209589,738993,2020-04-09 14:19:31,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-4FJA-TB2Y-XL29-F75ZE,2.0,0.0441
3409536781852692119,737308,2020-04-04 20:51:51,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-BWLS-4ZKH-4SEP-E948Z,17.0,0.03675
15750665756408702105,737198,2020-04-04 13:29:35,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-7ZUF-46Y8-5QHV-G5LTC,13.0,0.0588
5815018191453531462,735946,2020-04-01 01:52:27,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-MZCF-R5P8-SAYY-B2DVC,5.0,0.03675
3960466510633248004,734780,2020-03-28 19:46:16,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-MZCF-R5P8-SAYY-B2DVC,28.0,0.0588
3199883390226135963,733867,2020-03-26 06:08:53,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-MZCF-R5P8-SAYY-B2DVC,4.0,0.03675
11880704819201021445,732633,2020-03-22 19:20:50,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.05145
2129090467194754120,729387,2020-03-13 17:40:46,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-Y6ER-QJ4C-RBK9-7XKHD,1.0,0.0441
2711660948809665530,728463,2020-03-11 03:29:57,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-VH57-JULT-PVER-C2MX8,4.0,0.03675
12712331576955061199,727055,2020-03-07 04:49:55,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-MZCF-R5P8-SAYY-B2DVC,3.0,0.03675
673554540811329987,726966,2020-03-06 23:00:03,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-Z2YR-WQW9-JY9Y-GL8T9,3.0,0.05145
17793065830610940763,726741,2020-03-06 08:08:05,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-PK9N-Q4QC-YP9T-FUTR2,2.0,0.03675
7398007185710626074,726552,2020-03-05 19:00:51,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-MZCF-R5P8-SAYY-B2DVC,5.0,0.02205
10045390037541585374,725500,2020-03-02 20:46:48,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-U995-GV32-8AHK-FD8RB,1.0,0.05145
5166460382835755543,724668,2020-02-29 12:32:10,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-W3DF-WLEQ-RSP5-3MLFF,5.0,0.0147
2844370346969141320,723941,2020-02-27 11:39:19,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-MZCF-R5P8-SAYY-B2DVC,5.0,0.05145
10219668388105893742,723213,2020-02-25 10:46:19,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-MZCF-R5P8-SAYY-B2DVC,3.0,0.00735
14824976758058707526,722328,2020-02-22 23:08:00,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-AGKA-BGJL-KBJ6-3LGTT,8.0,0.0294
8385330529975413457,721328,2020-02-20 04:07:18,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-9TNP-V6S5-QFAR-CVWED,22.0,0.00735
14595378111625878871,719370,2020-02-14 16:58:10,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-MZCF-R5P8-SAYY-B2DVC,6.0,0.00735
8769765145895906053,719317,2020-02-14 13:31:53,Ordinary Payment,S-GK82-8QG9-MCAF-D4KXN,S-MZCF-R5P8-SAYY-B2DVC,8.0,0.02205
2054260134706182973,718052,2020-02-11 00:07:47,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-MZCF-R5P8-SAYY-B2DVC,3.0,0.02205
10622383747041709925,717994,2020-02-10 20:04:48,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-MZCF-R5P8-SAYY-B2DVC,9.0,0.0294
18319542239586434554,717404,2020-02-09 04:47:45,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-32HK-XRMU-CFWA-66VXA,3.0,0.0441
10280521667528617600,716995,2020-02-08 01:24:08,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-MZCF-R5P8-SAYY-B2DVC,1.0,0.0441
7593593147014724749,715090,2020-02-02 17:18:50,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-NU8M-LQBA-YHCV-GM8JD,9.0,0.0294
4009032838249611435,714981,2020-02-02 10:06:59,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-MZCF-R5P8-SAYY-B2DVC,9.0,0.03675
1015101569291816542,714746,2020-02-01 18:09:20,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-2PMK-RWDF-SR99-8GNRF,2.0,0.0588
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MZCF-R5P8-SAYY-B2DVC,10.0,0.0588
