ID,Height,timestamp,Type,From,To,Amount,Fee
3620033593491401120,1273899,2024-05-05 23:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.51105032,0.02
5424483257559985678,1273677,2024-05-05 08:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.17368404,0.02
301059001844415526,1273456,2024-05-04 17:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.19506319,0.02
8689267776740758835,1273151,2024-05-03 21:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.07640109,0.02
16076431956235549314,1272923,2024-05-03 06:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.30758778,0.02
13067826466952947439,1272717,2024-05-02 16:38:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.24446968,0.02
4272211308582818251,1272437,2024-05-01 22:03:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.16827113,0.02
9738221634436872944,1272370,2024-05-01 17:33:44,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
4380305154883557172,1272213,2024-05-01 07:07:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.53797208,0.02
3387704279668132887,1271936,2024-04-30 12:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.46029183,0.02
1191298519271392510,1271693,2024-04-29 20:26:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.12092058,0.02
419748002625749347,1271426,2024-04-29 02:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.99568479,0.02
136630760373958177,1271140,2024-04-28 07:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.17019955,0.02
15875059157432909634,1270871,2024-04-27 13:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.17206928,0.02
6942699772241973603,1270601,2024-04-26 19:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.20398112,0.02
10616104218652646898,1270350,2024-04-26 02:44:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.55238168,0.02
13429953172256110666,1270081,2024-04-25 08:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,31.16046977,0.02
6344099205031089964,1269835,2024-04-24 16:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.05284563,0.02
7080206601797992047,1269549,2024-04-23 21:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.59932174,0.02
5858956407993717688,1269297,2024-04-23 04:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.22927069,0.02
4482455197344549993,1269039,2024-04-22 11:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.76533654,0.02
17493365585264467362,1268829,2024-04-21 21:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.15902507,0.02
17282830115253184681,1268601,2024-04-21 06:06:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.18430601,0.02
13424397250701873367,1268408,2024-04-20 17:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.54702736,0.02
958944197671744260,1268188,2024-04-20 02:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.00397239,0.02
3072199267797210121,1267851,2024-04-19 04:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.20528079,0.02
5363363084811170402,1267581,2024-04-18 10:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.41665998,0.02
3650406215097096057,1266921,2024-04-16 13:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.27642059,0.02
13128200297524680759,1266685,2024-04-15 22:20:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,31.82716366,0.02
2041316237946262942,1266381,2024-04-15 01:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.2436211,0.02
11936474373134046346,1266143,2024-04-14 10:08:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.07058917,0.02
7188095560262365467,1265931,2024-04-13 20:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.05132567,0.02
13362384326473479052,1265728,2024-04-13 06:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.86670856,0.02
5676385900718849854,1265471,2024-04-12 13:21:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.63955701,0.02
15925711393964435315,1265231,2024-04-11 21:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,31.38069885,0.02
9267406660957418172,1265010,2024-04-11 06:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.57483596,0.02
14328157153960928591,1264770,2024-04-10 14:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.02429566,0.02
3650482467086207547,1264642,2024-04-10 05:53:38,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
1929956197390216533,1264529,2024-04-09 22:26:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.40016867,0.02
14644367195950791329,1264273,2024-04-09 05:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.70799551,0.02
14963174681522599598,1264033,2024-04-08 13:15:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.2067143,0.02
11809237039784470761,1263808,2024-04-07 22:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.28590616,0.02
16685915656755477843,1263555,2024-04-07 05:34:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.00611052,0.02
5912270567598077039,1263374,2024-04-06 17:36:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.13099676,0.02
4459282777471875646,1263135,2024-04-06 01:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.23869575,0.02
1224840538865875891,1262894,2024-04-05 09:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.46411814,0.02
1669180330580726022,1262643,2024-04-04 16:45:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.38553232,0.02
6426305462264948238,1262408,2024-04-04 01:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.29642001,0.02
16895287622218838822,1262179,2024-04-03 09:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.34497978,0.02
11400963069793544556,1261925,2024-04-02 16:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.51411736,0.02
8940557422656250321,1261686,2024-04-02 00:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.35834151,0.02
1058432828781922166,1261556,2024-04-01 16:11:03,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
7089355620384925875,1261441,2024-04-01 08:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.19155,0.02
5687804282913364851,1261193,2024-03-31 15:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.10758318,0.02
11545646947489654928,1260899,2024-03-30 20:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.30726559,0.02
7223606254251223895,1260644,2024-03-30 03:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.27584962,0.02
16965283500205796135,1260287,2024-03-29 03:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.31738339,0.02
2069137627142999198,1260045,2024-03-28 11:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.16533058,0.02
6980521022695484725,1259798,2024-03-27 18:48:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,31.07356005,0.02
12478953254233594997,1259531,2024-03-27 01:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.46229555,0.02
15836699903125555177,1259254,2024-03-26 06:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.89479617,0.02
9784987740250267478,1258971,2024-03-25 11:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.02207208,0.02
1453119603390034022,1258713,2024-03-24 18:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.33464127,0.02
4448839071301347468,1258505,2024-03-24 04:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.15128386,0.02
9052343889876278653,1258240,2024-03-23 11:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.20399853,0.02
4689941290663991649,1257992,2024-03-22 18:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.07738296,0.02
1778018452942193159,1257719,2024-03-22 00:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.33949597,0.02
15079917290554885784,1257468,2024-03-21 07:28:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.34666264,0.02
12577369624449246985,1257261,2024-03-20 17:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.52725958,0.02
6984309987487356133,1256954,2024-03-19 21:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.02076731,0.02
2795913737016995839,1256667,2024-03-19 02:02:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.04197866,0.02
6825016008106057468,1256431,2024-03-18 10:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.56543646,0.02
10093080401359405328,1256235,2024-03-17 21:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.4109667,0.02
7633496472944614435,1255983,2024-03-17 04:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.13582517,0.02
2177711210256165878,1255720,2024-03-16 10:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.53554827,0.02
9085386129783790073,1255495,2024-03-15 19:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.17336778,0.02
15040705627785251402,1255251,2024-03-15 03:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.27696503,0.02
12165652872594047321,1254967,2024-03-14 08:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.11241839,0.02
267244403252288201,1254735,2024-03-13 17:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.5980519,0.02
8147051979564746195,1254527,2024-03-13 03:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.50252152,0.02
7867015785797631820,1254323,2024-03-12 13:48:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.38418403,0.02
6639599487213189745,1254091,2024-03-11 21:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.49992688,0.02
8876909976833053898,1253884,2024-03-11 08:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.33140318,0.02
3447809897008192661,1253628,2024-03-10 15:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.16968277,0.02
3071207252098605714,1253423,2024-03-10 01:34:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.23583863,0.02
9589960764215543710,1253204,2024-03-09 11:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.36235892,0.02
2001773038254796128,1252941,2024-03-08 17:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.19163988,0.02
873850718601701504,1252754,2024-03-08 04:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.3584199,0.02
12321180957786743610,1252491,2024-03-07 11:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.12425904,0.02
5293424503829516432,1252241,2024-03-06 18:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.18750903,0.02
14134385629233789345,1251978,2024-03-06 01:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.52559671,0.02
15933663149065525432,1251688,2024-03-05 05:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.48815091,0.02
10442472642643727432,1251433,2024-03-04 12:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.06239845,0.02
9011668442314273023,1251347,2024-03-04 07:08:50,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
12793081727805364332,1251163,2024-03-03 18:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.43428197,0.02
3646983464961995317,1250926,2024-03-03 02:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.3626529,0.02
1293076040857592090,1250686,2024-03-02 10:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.05390867,0.02
3171903112195756658,1250468,2024-03-01 20:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.35440476,0.02
9498119603429323200,1250218,2024-03-01 03:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.42837716,0.02
14199187071356067498,1249989,2024-02-29 12:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.19240742,0.02
8832524601052430792,1249758,2024-02-28 21:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.29600716,0.02
62855158291027587,1249507,2024-02-28 04:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.15069388,0.02
9964696718725970853,1249240,2024-02-27 10:33:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.26824999,0.02
3465829122196836647,1249208,2024-02-27 08:32:27,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
937641230568746357,1249024,2024-02-26 20:16:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.61619978,0.02
11048398074021156876,1248737,2024-02-26 01:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.48141602,0.02
14632361116502822349,1248489,2024-02-25 08:22:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.03518571,0.02
10987079898480214104,1248239,2024-02-24 15:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.25275627,0.02
17102016915973358583,1247984,2024-02-23 22:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.35271976,0.02
17766381327740518636,1247735,2024-02-23 06:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.16966021,0.02
7468514019700966442,1247479,2024-02-22 13:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.31773046,0.02
456216246959418768,1247205,2024-02-21 18:58:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.50917098,0.02
10620681091798849721,1246931,2024-02-21 00:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.46424424,0.02
15880176531403390379,1246651,2024-02-20 06:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.22145751,0.02
3149945969171430284,1246411,2024-02-19 13:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.29526043,0.02
4481324262838318962,1246144,2024-02-18 20:13:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.01767167,0.02
2995634950410123615,1245924,2024-02-18 05:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.33637235,0.02
5285212989568789668,1245639,2024-02-17 10:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.01964004,0.02
16116259203396776224,1243093,2024-02-10 08:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.11877576,0.02
181782268254705522,1242815,2024-02-09 14:03:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.24428119,0.02
8911799558935002521,1242527,2024-02-08 18:49:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.46346881,0.02
2022607028516079327,1242213,2024-02-07 21:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.60578052,0.02
91974459714830720,1241986,2024-02-07 06:52:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.99267686,0.02
1168605656415811184,1241738,2024-02-06 14:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.2243144,0.02
5131270251040972425,1241429,2024-02-05 17:40:08,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
12117482000157221784,1241410,2024-02-05 16:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.23249112,0.02
9634504459714470061,1241189,2024-02-05 01:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.42740052,0.02
229465724237385678,1240920,2024-02-04 07:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.48208481,0.02
2326057346558093682,1240674,2024-02-03 15:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.72997402,0.02
17127697572227635047,1240398,2024-02-02 20:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.37039093,0.02
17266813767873857924,1240118,2024-02-02 02:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.05292695,0.02
3844277157968823531,1239865,2024-02-01 09:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.12259273,0.02
11494831400370204795,1236937,2024-01-24 05:53:58,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
7815535721385133981,1236747,2024-01-23 17:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.42889973,0.02
1607799986103305100,1236619,2024-01-23 08:48:29,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
13076491505589126863,1236434,2024-01-22 20:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.09601017,0.02
8809496593749448787,1236176,2024-01-22 03:16:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.26144369,0.02
4799297875110505889,1235911,2024-01-21 09:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.02187604,0.02
2896062793449574963,1235631,2024-01-20 14:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.03755347,0.02
5710513233197177388,1235363,2024-01-19 20:59:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.42432366,0.02
10552678649914982380,1235083,2024-01-19 02:20:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.2729443,0.02
4577488988086724058,1234825,2024-01-18 09:09:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.33811021,0.02
12901272735456837772,1234762,2024-01-18 04:42:03,Add Commitment,S-7CKC-57AM-VXJV-9T4HR,,0.0,0.01
13143682592238307619,1234550,2024-01-17 14:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.33845804,0.02
5699147904092131434,1234267,2024-01-16 19:58:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.18339938,0.02
6652249623683412387,1234004,2024-01-16 02:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.58380751,0.02
14863918702862526,1233741,2024-01-15 08:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.28827811,0.02
10888085334065074140,1233510,2024-01-14 17:27:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.22667835,0.02
197793449757104366,1233255,2024-01-14 00:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.24510158,0.02
14698938104798713961,1233044,2024-01-13 10:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.36808447,0.02
14294436057248155745,1232794,2024-01-12 17:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.12629374,0.02
17626699178822120846,1232568,2024-01-12 02:29:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.09746045,0.02
8802098933200537642,1232320,2024-01-11 10:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.38698281,0.02
14501906682998310424,1232118,2024-01-10 20:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.26192948,0.02
7301145738250675142,1231857,2024-01-10 03:04:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.18228005,0.02
4432222720499726963,1231572,2024-01-09 08:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7CKC-57AM-VXJV-9T4HR,30.36483949,0.02
