ID,Height,timestamp,Type,From,To,Amount,Fee
9075757481943599208,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.45041293,0.1
5532396294632936579,640964,2019-07-10 08:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.31199588,0.1
265338199704596306,640609,2019-07-09 08:41:09,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.02505
4575958068017289521,638095,2019-07-02 08:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.87124847,0.1
15543169623040331722,624008,2019-05-23 21:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.64778212,0.1
15913624526874865543,623366,2019-05-22 02:41:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.60317326,0.1
671790830495922069,622751,2019-05-20 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.08083369,0.1
3131732071625250783,622242,2019-05-18 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.84804451,0.1
15848497232108411839,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.42268384,0.1
3639277557713959148,621191,2019-05-16 01:14:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.48918006,0.1
6136465085131846490,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.41910365,0.1
16579041663554756594,618746,2019-05-09 04:48:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.85060414,0.1
8218051870253328932,617832,2019-05-06 15:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.06163144,0.1
15435962470797564822,616625,2019-05-03 06:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,25.15926802,0.1
15306587106351731303,616224,2019-05-02 03:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.24362833,0.1
18177622930749868912,615817,2019-05-01 00:19:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.16554507,0.1
18334732052108752749,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.06973468,0.1
14929076871110118277,614067,2019-04-26 03:03:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.20880143,0.1
8814383975469083788,613708,2019-04-25 02:35:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.90429178,0.1
4370861333896717708,612904,2019-04-22 20:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.65753851,0.1
4805710241789295442,612313,2019-04-21 05:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.0291096,0.1
11275825858701309287,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.07762112,0.1
15402376406344922048,609435,2019-04-13 03:58:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.52442808,0.1
9638193163277684507,609180,2019-04-12 10:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.49728805,0.1
18055244215567430054,607888,2019-04-08 20:00:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.60847255,0.1
4706045421860408580,607145,2019-04-06 18:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.34629381,0.1
8099841191277722812,606585,2019-04-05 04:53:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.04526025,0.1
8685195090484579007,606299,2019-04-04 09:37:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.08457374,0.1
15730100141831055135,605287,2019-04-01 14:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.63924038,0.1
1790721666640999695,604737,2019-03-31 00:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.98549717,0.1
13160655669148076364,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.52555943,0.1
2116606000213606022,599903,2019-03-17 12:03:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.55140736,0.1
7522116138855496199,599605,2019-03-16 15:46:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.3844631,0.1
14475524978166827538,598935,2019-03-14 18:55:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.0626005,0.1
15189885565640298970,598552,2019-03-13 17:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.69501934,0.1
18344537756569528166,597848,2019-03-11 17:28:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.77940353,0.1
17233423086785910068,596890,2019-03-09 01:17:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.28315426,0.1
4512019184155341500,596478,2019-03-07 21:22:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.27756907,0.1
13382347452719001268,596021,2019-03-06 14:48:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.62489535,0.1
6045992370643600435,594865,2019-03-03 09:37:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.2580088,0.1
6406180893638144023,593680,2019-02-28 01:46:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.06874652,0.1
17443139978199574298,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.46172855,0.1
4016685287127020053,592452,2019-02-24 15:20:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.72257307,0.1
12066973600308850417,591875,2019-02-23 00:45:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.63250128,0.1
5192875673296275060,591315,2019-02-21 10:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.89130104,0.1
17515849103742715196,590707,2019-02-19 18:10:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.59039031,0.1
17121263659666351238,589825,2019-02-17 06:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.57312373,0.1
4237144491904287581,589032,2019-02-15 01:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.76904117,0.1
7983270944041073094,588369,2019-02-13 05:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.99381281,0.1
18151669441440548088,587661,2019-02-11 05:29:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.53022188,0.1
1333275086817706906,586069,2019-02-06 18:31:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.47118775,0.1
5454571649931972456,584800,2019-02-03 05:06:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.68098837,0.1
17559032414601641368,584492,2019-02-02 08:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.37010144,0.1
11232757467245099757,584270,2019-02-01 17:24:24,Ordinary Payment,S-DG9W-ASUE-B5G5-3BNZF,S-UQN5-BLVF-7ZBT-G4D7N,1100.0,0.1
6324890515114115195,584270,2019-02-01 17:24:24,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-UQN5-BLVF-7ZBT-G4D7N,300.0,0.1
8759527215832949701,584270,2019-02-01 17:24:24,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0588
18414184600202735496,583690,2019-01-31 01:55:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.40237063,0.1
11384886946688683975,582654,2019-01-28 05:03:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.06614125,0.1
10471771464911432050,582240,2019-01-27 01:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.00352373,0.1
2608889963546980342,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.77452989,0.1
8161265096434877078,581226,2019-01-24 05:11:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.02399994,0.1
8661102474662715659,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.43557733,0.1
9861066878635068833,580033,2019-01-20 20:52:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.49245306,0.1
12703773213851709733,579079,2019-01-18 03:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.12645875,0.1
12663848109921120676,578510,2019-01-16 13:59:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.83504115,0.1
9176023953658266814,578114,2019-01-15 11:38:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.06532019,0.1
525086329805242865,577925,2019-01-14 22:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.84340791,0.1
17611637192763098506,577788,2019-01-14 13:59:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.74147582,0.1
12672592837762659615,577303,2019-01-13 05:06:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.04780876,0.1
9452300148956334879,576454,2019-01-10 19:59:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.87394276,0.1
12833605887799237389,575803,2019-01-08 23:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.36070351,0.1
8056744278170657632,575443,2019-01-08 00:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.08439732,0.1
13426108797965639262,574956,2019-01-06 15:27:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,26.62853204,0.1
15793732006017093364,574765,2019-01-06 02:24:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.49377448,0.1
16092828413315715696,574580,2019-01-05 13:52:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.26194233,0.1
4932721198531080213,573871,2019-01-03 14:49:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.6688597,0.1
11769621934914755005,573243,2019-01-01 20:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.87450304,0.1
16612533439002558466,572701,2018-12-31 08:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.44263125,0.1
10431418365129238361,572400,2018-12-30 12:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.77754924,0.1
9551995981406395783,571966,2018-12-29 06:48:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.49999183,0.1
5297054867382048050,571564,2018-12-28 03:41:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.07593739,0.1
15875674095271633896,571372,2018-12-27 15:04:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.50238732,0.1
13224306650672671141,570913,2018-12-26 08:02:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.2234719,0.1
10104851932881787858,570564,2018-12-25 08:31:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.90187137,0.1
17309333275733004183,569712,2018-12-22 23:15:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.68316371,0.1
3483260831375677653,569297,2018-12-21 19:51:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.74109454,0.1
5516146249974156098,568786,2018-12-20 09:24:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.35966684,0.1
10879392778769319255,568337,2018-12-19 03:32:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.07230685,0.1
7151487217257176656,568163,2018-12-18 15:43:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.08791086,0.1
17192095767212278748,567973,2018-12-18 03:17:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.90960037,0.1
1000841744744456959,567721,2018-12-17 09:56:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.09853222,0.1
13077657048455230727,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.30519652,0.1
10048769830093276535,566611,2018-12-14 07:47:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.29009715,0.1
11813367921053718208,566345,2018-12-13 13:30:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.94695338,0.1
17364809760191652637,566099,2018-12-12 21:24:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.0855281,0.1
17729713151874860013,565664,2018-12-11 15:45:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.51603205,0.1
11382845200730670819,565091,2018-12-10 01:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.14188329,0.1
654151700314116584,564757,2018-12-09 02:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.57857678,0.1
1328185497586645849,564509,2018-12-08 10:25:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.22523781,0.1
18420947070907923462,564121,2018-12-07 08:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.02563795,0.1
2889232869056708243,563817,2018-12-06 12:13:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.88605809,0.1
13693084879279087491,563180,2018-12-04 17:16:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.062468,0.1
5763293439747704396,562891,2018-12-03 21:26:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.29522458,0.1
2299717796120496238,562412,2018-12-02 13:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.39565744,0.1
11389566765265567908,561923,2018-12-01 04:53:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.5771474,0.1
15325008315922592600,561106,2018-11-28 21:29:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.53816981,0.1
14347665407053773758,560013,2018-11-25 19:59:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.2661819,0.1
14509976454006370159,558518,2018-11-21 15:43:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.0170564,0.1
9238425402850491769,558088,2018-11-20 10:40:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.02170465,0.1
6431172302736582582,557763,2018-11-19 12:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.82137315,0.1
10528024131351454072,557507,2018-11-18 20:06:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.13721633,0.1
3618435456792828998,557505,2018-11-18 20:00:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.13721633,0.1
8973829848718522206,557103,2018-11-17 16:20:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.71053575,0.1
7775845613227006959,556892,2018-11-17 01:54:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.331253,0.1
3280594040288277890,555996,2018-11-14 14:07:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.27796217,0.1
2395371222604776822,555333,2018-11-12 17:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.76497396,0.1
8293531267114996268,554989,2018-11-11 18:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.70089318,0.1
16946441592185718047,554736,2018-11-11 01:12:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.85661767,0.1
8468950069439310689,554318,2018-11-09 21:27:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.75312991,0.1
8218010475896961109,553910,2018-11-08 18:04:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.691557,0.1
18432533003776635072,553616,2018-11-07 21:52:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.82541296,0.1
8926911087432259971,552861,2018-11-05 19:25:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.0282971,0.1
5303794187372302228,551940,2018-11-03 05:37:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.80039507,0.1
587733144635292886,551659,2018-11-02 10:32:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.82516298,0.1
15690741233871016577,551137,2018-10-31 23:43:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.75981188,0.1
1692584315647657551,550439,2018-10-30 00:37:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.33851626,0.1
4356402026257544898,549709,2018-10-28 00:05:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.39759896,0.1
7062243107813582132,549117,2018-10-26 08:18:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.55802055,0.1
18194841662442184673,548559,2018-10-24 18:22:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.04022078,0.1
17200728278295037711,548167,2018-10-23 16:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.90390875,0.1
1749431376837740908,547699,2018-10-22 08:47:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.18119853,0.1
10744491388865459268,546580,2018-10-19 05:42:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.11726223,0.1
4285275745925758511,545754,2018-10-16 22:17:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.08082675,0.1
10500632412587556270,545403,2018-10-15 22:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.05079048,0.1
1957667465456459985,544924,2018-10-14 14:41:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,25.00885204,0.1
14586445869279671682,544432,2018-10-13 05:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.79458478,0.1
7547257877215227095,543975,2018-10-11 23:07:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.82250389,0.1
2188077711426779061,543256,2018-10-09 22:18:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.49858328,0.1
16234749261054766897,542887,2018-10-08 21:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.81840188,0.1
16929018554108314045,541750,2018-10-05 17:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.65662988,0.1
13941301172407691805,541304,2018-10-04 11:28:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.5252324,0.1
13803578895957822517,541074,2018-10-03 19:58:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.51571904,0.1
17844998298927358413,540637,2018-10-02 14:02:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.83222143,0.1
680893710522064779,540308,2018-10-01 16:17:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.67708824,0.1
14764134790005389746,538184,2018-09-25 17:40:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.71763229,0.1
3285279696524665442,537402,2018-09-23 12:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.35362177,0.1
4760349102212233061,536841,2018-09-21 23:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,20.0156794,0.1
1386381329077642811,535377,2018-09-17 20:57:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.3783079,0.1
5260866607289226424,535217,2018-09-17 10:28:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.87834636,0.1
9994321031787929956,534969,2018-09-16 17:47:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.50014532,0.1
4983042972120223325,534764,2018-09-16 03:57:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.82089494,0.1
9269923219781590626,534555,2018-09-15 14:15:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,22.29752816,0.1
3489407840889022829,534073,2018-09-14 05:35:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,25.09612682,0.1
3577895056430473961,533281,2018-09-12 00:37:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.55642477,0.1
6740327465854972098,532535,2018-09-09 21:59:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,25.30375999,0.1
3774198504805464160,532169,2018-09-08 21:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,24.73858101,0.1
5623815345132143248,531073,2018-09-05 20:01:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,21.90439679,0.1
43406531457661926,530098,2018-09-03 02:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UQN5-BLVF-7ZBT-G4D7N,23.36291331,0.1
