ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2AV-FD92-5DZS-2FMEH,2.19e-06,0.0735
7642401668540638177,714180,2020-01-31 04:14:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U2AV-FD92-5DZS-2FMEH,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2AV-FD92-5DZS-2FMEH,1e-08,0.8967
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.26805564,0.1
10341827134883241827,560641,2018-11-27 14:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.28446368,0.1
8209154163838828564,553249,2018-11-06 21:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.04185752,0.1
7726669205314034487,545553,2018-10-16 08:51:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.16636957,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.13289937,0.1
15140401443286778442,529574,2018-09-01 15:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.04704898,0.1
16448373585252476802,521773,2018-08-10 19:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.07770497,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.05115283,0.1
216627681956408241,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U2AV-FD92-5DZS-2FMEH,0.0,1.0
15496382617004269693,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.00507188,1.0
7861491157814534555,501567,2018-06-15 06:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.02455725,1.0
10513356558019187027,493098,2018-05-22 13:05:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U2AV-FD92-5DZS-2FMEH,0.0,1.0
11096571172267333671,489283,2018-05-11 20:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2AV-FD92-5DZS-2FMEH,100.040139,1.0
9655567905290757588,480903,2018-04-18 09:53:31,Reward Recipient Assignment,S-U2AV-FD92-5DZS-2FMEH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9336558057426338568,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2AV-FD92-5DZS-2FMEH,1e-07,1.0
14682037904190215224,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2AV-FD92-5DZS-2FMEH,1e-07,1.0
5105110622485549941,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2AV-FD92-5DZS-2FMEH,1e-07,1.0
4172257427918498829,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,5.00201803,1.0
8463049883513001622,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,7.691852,1.0
2566485867133893542,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,4.84790838,1.0
11558080621263152989,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,5.30224323,1.0
960032901457970520,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,14.38509111,1.0
9737372014488699139,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,4.31118411,1.0
1080355379263019923,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,40.19930387,1.0
6148797201582262712,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,3.76704163,1.0
12912721073948063492,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,10.20647581,1.0
4449188550033819014,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,13.81620419,1.0
6930823802145201146,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,2.1334824,1.0
4991945517313195140,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,11.69030865,1.0
14104072096477702257,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,28.88929843,1.0
1076072350028225476,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,8.54061758,1.0
14623898217941796280,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,20.51014559,1.0
17353152986895556444,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,42.52150428,1.0
3211062939757517547,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,18.43081289,1.0
12489380942173866148,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,5.7891453,1.0
7650527372488321510,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,15.83694366,1.0
15920664888497902603,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,15.20861522,1.0
15572539137317329373,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,14.94142843,1.0
9951023441877711356,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,4.90845639,1.0
5249578899902271610,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,75.58584673,1.0
15344496969187405107,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,12.143832,1.0
6901531028341160604,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,11.92470547,1.0
5613444993157184660,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,6.71382014,1.0
2521374117312418610,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,24.13566983,1.0
6311021046893174177,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,4.00789632,1.0
9323550825056489687,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,6.35622001,1.0
16631314394018716010,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,5.66637114,1.0
8624043644692301165,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,10.36411633,1.0
8073302206737434889,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U2AV-FD92-5DZS-2FMEH,0.0,1.0
9746705281500087257,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,18.23119904,1.0
11539211086742505660,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,44.24840054,1.0
4522162794924768744,359163,2017-05-12 12:49:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,20.49161811,1.0
11366351573563638800,358794,2017-05-11 12:09:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,21.82524667,1.0
17137702325514976533,358425,2017-05-10 11:06:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,47.94109303,1.0
17323347874798381828,358059,2017-05-09 10:16:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,974.45449194,1.0
15166622827721260161,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,14.01704367,1.0
5387071847361443013,357314,2017-05-07 08:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,15.63931015,1.0
5680994246659883875,356942,2017-05-06 07:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,17.48872329,1.0
5116698842129759887,356584,2017-05-05 07:30:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,48.09697207,1.0
13997430901011204487,356223,2017-05-04 07:08:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,11.66156126,1.0
17476545723818215925,355864,2017-05-03 06:55:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,84.57985843,1.0
4860418856375911427,355501,2017-05-02 06:48:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,918.56603109,1.0
10671220117672895095,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,907.57060149,1.0
10920124661341688331,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,11.64601447,1.0
1777696542042669257,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,12.78511148,1.0
9601692206671881994,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,24.32869419,1.0
2450207395671631655,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,139.28707128,1.0
3157547447164461611,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,16.28773062,1.0
16869292712650975605,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,27.5753632,1.0
9636924285026811001,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,72.12984984,1.0
6847835849922434564,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,25.83919354,1.0
3003205253259561337,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,54.45960208,1.0
17277409436440822911,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,13.45366002,1.0
13459759912395467922,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,11.1223528,1.0
2052102795133797518,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,17.04682032,1.0
10316289627850126036,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,33.56487011,1.0
6123820087370506798,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,19.64593722,1.0
9021552296202683764,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,32.94113266,1.0
3064138959580857402,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,78.5232855,1.0
3605316508963931812,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,14.22778747,1.0
6998682034999057589,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,41.87127692,1.0
3752647689647526030,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,17.16207417,1.0
11841206610239205594,347779,2017-04-10 16:26:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,60.97372383,1.0
10861858759510490950,347407,2017-04-09 15:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,793.94757402,1.0
14649060986554656472,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,66.72438409,1.0
7126260948220470099,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,140.48430112,1.0
16461076720157094835,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,48.61355014,1.0
6657206762341632896,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,26.20764944,1.0
4350799395229434363,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,17.12810284,1.0
12660531472837308557,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,128.33873947,1.0
6664934948840569331,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,2.0,1.0001
8180293493934033498,344901,2017-04-02 14:51:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,1162.60658432,1.0
12203987553234203310,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,20.44193403,1.0
6670889606911657641,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,88.16330325,1.0
108861190611144361,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,88.69767168,1.0
18012770285971864051,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,52.35157549,1.0
3025375977568126452,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,79.13267564,1.0
9431223757620091462,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,26.29046291,1.0
414839773403264789,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,33.02077751,1.0
10523813482459696620,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,54.80478852,1.0
3905153450461915756,341340,2017-03-23 15:59:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,20.08175592,1.0
10584523325529279342,340960,2017-03-22 14:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,12.21153826,1.0
13771227679190986483,340567,2017-03-21 11:55:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,13.35209569,1.0
12177283671010918599,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,2.63967678,1.0
8706698843137220064,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,3.42598284,1.0
2617953770994608317,338069,2017-03-14 12:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,1.23978883,1.0
9638607049310891867,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,46.36039175,1.0
12898517580958294828,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,22.50338249,1.0
7472556242918570061,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,1.0,1.0
14401708910836858085,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,1.0,3.0
3700034483574166366,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,2.0,2.0
2919629483214677866,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,43.43615097,1.0
13590791017974849934,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,3.0,3.0
6308129809872889192,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,3.0,1.0
7307498900767734041,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,51.97293456,1.0
312706554096921962,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,3.0,3.0
16028194684591783021,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,20.0,1.0
13503896647408889660,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,16.66209811,1.0
4872048889032106086,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,2.0,1.0
3813982122987277082,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,41.48078796,1.0
5333016882090313028,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,5.0,2.0
11443908759099806621,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,0.30610063,1.0
11156851084084452497,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,6.0,5.0
7917887472824963905,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,43.22369453,1.0
6532679241024129158,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,5.0,5.0
10861374175829566890,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,53.82157071,1.0
14011782157831092796,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,12.0,2.0
15431003930362660894,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,2.0,2.0
5016836713711471543,331979,2017-02-25 12:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,14.16542317,1.0
13642935575127810841,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,6.25559177,1.0
194954783372770310,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,4.02233295,1.0
3048764898844366326,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,19.7824198,1.0
6717593346758014803,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,3.45764012,1.0
9581612880615063495,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,74.49092548,1.0
9295678030734897028,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,2.0,2.0
956690941396210754,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,4.0,4.0
6205755830672777338,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U2AV-FD92-5DZS-2FMEH,2.0,1.0
2744778175503311294,331706,2017-02-24 17:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,0.29406758,1.0
8937217442343259220,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,21.9824532,1.0
1277152317474981655,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,2.0,1.0
14873155069204699220,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,2.0,1.0
6989216896072996195,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,2.0,1.0
12760546049605209219,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,0.80112427,1.0
17190423420420025010,331275,2017-02-23 12:58:48,Reward Recipient Assignment,S-U2AV-FD92-5DZS-2FMEH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12560072026237413054,331253,2017-02-23 11:42:58,Reward Recipient Assignment,S-U2AV-FD92-5DZS-2FMEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11401016552743964074,331238,2017-02-23 10:06:43,Reward Recipient Assignment,S-U2AV-FD92-5DZS-2FMEH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12538992642186716050,331232,2017-02-23 09:50:31,Reward Recipient Assignment,S-U2AV-FD92-5DZS-2FMEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2896423021303084918,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,5.0,2.0
2522184153550042224,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,5.0,2.0
3512034577474705717,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,11.0,2.0
1723042677906285519,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,14.0,2.0
2928103526053106679,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AV-FD92-5DZS-2FMEH,8.0,2.0
6843585565074362225,330972,2017-02-22 16:46:23,Reward Recipient Assignment,S-U2AV-FD92-5DZS-2FMEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8169670939123954435,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,28.38198288,1.0
9934529592469679229,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U2AV-FD92-5DZS-2FMEH,25.68550182,1.0
