ID,Height,timestamp,Type,From,To,Amount,Fee
13984793560442185812,779798,2020-08-01 11:03:38,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-4Y3L-HTP3-9HX5-2QU9P,19.3532,0.03675
16954787632854621906,741243,2020-04-15 21:38:34,Ordinary Payment,S-X3RR-95DJ-2XRM-F45KR,S-T3GG-FBEX-E65E-357X7,1.0,0.0147
18011213092034119745,740397,2020-04-13 12:51:53,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-T3GG-FBEX-E65E-357X7,4.0,0.02205
15529520605518366153,739949,2020-04-12 06:26:47,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
18062897837749413335,739788,2020-04-11 19:16:56,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-EMJ8-M3LS-VLZ9-67R45,8.0,0.0441
5132549087752590262,739708,2020-04-11 13:50:44,Ordinary Payment,S-5537-UGMS-J9AQ-3U6UW,S-T3GG-FBEX-E65E-357X7,18.0,0.05145
15604294043252561103,739218,2020-04-10 05:33:25,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-T3GG-FBEX-E65E-357X7,2.0,0.03675
11963519979273138313,737808,2020-04-06 06:33:00,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-DEQM-8APY-96EZ-5T6TD,1.0,0.02205
13604763548428304831,737731,2020-04-06 02:01:46,Ordinary Payment,S-8W49-F9E4-CZ5P-ERHNV,S-T3GG-FBEX-E65E-357X7,1.0,0.03675
1117360644196998470,737499,2020-04-05 10:20:21,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-UYXS-RH32-AUWX-9BVBP,1.0,0.0588
1424372834073294384,736695,2020-04-03 04:03:08,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.05145
10662221300240496576,736577,2020-04-02 20:01:16,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-T3GG-FBEX-E65E-357X7,1.0,0.0147
18214225000520555474,733719,2020-03-25 20:27:12,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
18382369294198197556,732757,2020-03-23 03:44:29,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-U995-GV32-8AHK-FD8RB,3.0,0.05145
8209147653734763571,731888,2020-03-20 17:30:55,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-A6Y8-M9YV-22SS-EQ39S,5.0,0.0588
16886701003201081650,731406,2020-03-19 09:18:56,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-T3GG-FBEX-E65E-357X7,5.0,0.0441
17899015569077861484,730951,2020-03-18 02:27:19,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-SCY3-ZM8P-9ER3-3CRSL,10.0,0.05145
14404999287894711757,730207,2020-03-16 00:45:06,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-T3GG-FBEX-E65E-357X7,4.0,0.0441
12834076696088046056,729611,2020-03-14 08:45:39,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-T3GG-FBEX-E65E-357X7,3.0,0.00735
8952026314901954186,728384,2020-03-10 22:28:25,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-92EP-DHJY-NSGL-5HD73,5.0,0.0588
3040104689022562024,727840,2020-03-09 09:41:19,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-T3GG-FBEX-E65E-357X7,11.0,0.0588
7113226183754745481,727156,2020-03-07 11:29:17,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.00735
4834617851955738320,726737,2020-03-06 07:45:36,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-35QE-9AE4-JWYR-743V6,3.0,0.00735
10853378234163951932,726338,2020-03-05 05:03:42,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-LJSQ-A7D5-TKTU-2F6YM,1.0,0.0147
5891020753693241267,725997,2020-03-04 05:43:59,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-T3GG-FBEX-E65E-357X7,3.0,0.03675
810501923987467649,724687,2020-02-29 14:04:51,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-T3GG-FBEX-E65E-357X7,1.0,0.0294
12804482782858988463,724671,2020-02-29 12:52:25,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-T3GG-FBEX-E65E-357X7,2.0,0.0441
12124690642975645335,723609,2020-02-26 13:25:54,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-6KVR-8AXM-PW9R-5VPRT,3.0,0.0294
3313656912579312245,723210,2020-02-25 10:41:05,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
9169141311473977382,723052,2020-02-25 00:06:58,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-T3GG-FBEX-E65E-357X7,1.0,0.0588
3474757049620679651,722816,2020-02-24 07:49:37,Ordinary Payment,S-8TSP-UAZW-B43N-HU2JQ,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
5439581810056657826,720875,2020-02-18 21:36:21,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-5HAM-ZK9P-7LAN-6JE7P,3.0,0.0588
13084439603958410476,719372,2020-02-14 17:07:46,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-TJNG-HTFN-MD7A-DQ5FX,2.0,0.03675
4771593621778463931,719242,2020-02-14 08:27:52,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-T3GG-FBEX-E65E-357X7,3.0,0.02205
8136403452742255633,718077,2020-02-11 01:48:49,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-6E8U-LA9N-47S3-6VDXD,2.0,0.02205
15405890278199132088,717745,2020-02-10 03:43:43,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-T3GG-FBEX-E65E-357X7,4.0,0.0294
1879990510709486264,715155,2020-02-02 21:40:30,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-T2NA-64EE-NR5R-DBYBL,2.0,0.02205
495060794015323270,711153,2020-01-22 16:57:59,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-T3GG-FBEX-E65E-357X7,3.0,0.03675
8764744118310627698,709995,2020-01-19 11:19:39,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-YRQ4-FKL4-94U9-7RL82,9.0,0.0147
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T3GG-FBEX-E65E-357X7,10.0,0.05145
