ID,Height,timestamp,Type,From,To,Amount,Fee
7535818380757949462,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.2606835,1.0
8551393260102972076,515794,2018-07-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.53486875,1.0
10753097829549630561,515241,2018-07-23 12:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,7.59846546,1.0
724284533639967504,514738,2018-07-22 02:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.55348258,1.0
9057594196563208044,514221,2018-07-20 16:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.95862786,1.0
5569647562127939621,513729,2018-07-19 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,4.67640393,1.0
5371784841284034645,513187,2018-07-17 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.610746,1.0
5091506808254363943,512684,2018-07-16 09:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.5348163,1.0
12144342427867978590,512160,2018-07-14 21:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.50680541,1.0
7286394256066403782,511657,2018-07-13 12:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.36978325,1.0
9440651292568326836,511157,2018-07-12 02:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.05178869,1.0
11101673669001693670,510633,2018-07-10 15:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.03168636,1.0
1936522751138892167,510132,2018-07-09 06:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.76765497,1.0
14862523421223655759,509593,2018-07-07 17:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.40471814,1.0
7342967964944020884,509068,2018-07-06 06:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.98565928,1.0
7649689396155535321,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.68281262,1.0
15904027181817466642,508059,2018-07-03 10:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.38335754,1.0
18303194944672524046,507539,2018-07-01 23:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.02184662,1.0
14666386094904359202,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,7.34929354,1.0
7030947663095936957,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,4.79525348,1.0
3876752581990100883,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.89102104,1.0
3947716481836761376,505422,2018-06-26 01:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.71919097,1.0
15137457954328239195,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,6.29726008,1.0
9991056318192136439,504348,2018-06-23 01:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,7.90724708,1.0
12622560701976300129,503813,2018-06-21 13:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,5.60435951,1.0
2040449295742373961,503303,2018-06-20 03:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,10.05479047,1.0
9836517225378342404,502811,2018-06-18 18:40:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.38871643,1.0
11712977961994398533,502299,2018-06-17 08:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.01521839,1.0
14615265030472049811,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.04982883,1.0
15695613217110577859,501224,2018-06-14 07:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.71094724,1.0
10889480305705880973,500721,2018-06-12 21:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.20291671,1.0
1180578495163552053,500227,2018-06-11 12:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.74507965,1.0
17512753971885881528,499732,2018-06-10 02:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.26549634,1.0
6328726614256598086,499239,2018-06-08 17:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.51467353,1.0
13328986012731820463,498728,2018-06-07 07:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00724072,1.0
14231604628351827114,498049,2018-06-05 09:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.60028254,1.0
15466706346474850654,497550,2018-06-04 00:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00079434,1.0
13828955007536089908,497044,2018-06-02 13:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00142827,1.0
6426424983564697832,496293,2018-05-31 12:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.39012528,1.0
17165530533165556634,495792,2018-05-30 02:22:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.01019584,1.0
2378128669637289235,495183,2018-05-28 09:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00958346,1.0
7360861264564755771,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,7.6537209,1.0
17626505491367706400,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.27924201,1.0
4279344516994772359,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.24606391,1.0
17466161111413184867,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.50861304,1.0
8236209682723183061,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,10.13796153,1.0
11310747437321441176,491830,2018-05-19 00:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.50351472,1.0
9572458229798260713,491318,2018-05-17 14:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.722392,1.0
3725316219837166446,490819,2018-05-16 04:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00616633,1.0
1797285851645664002,489880,2018-05-13 13:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00934843,1.0
12366163608238371292,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.90744428,1.0
5680132332599560082,488602,2018-05-09 23:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.32048824,1.0
13275991730936901174,488098,2018-05-08 13:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.13288924,1.0
2891004542495590946,487593,2018-05-07 03:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,3.10470439,1.0
7275744801744895216,487059,2018-05-05 15:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.84442485,1.0
18007508831048742884,486563,2018-05-04 06:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.94772859,1.0
12647382433447618787,486065,2018-05-02 21:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.08596809,1.0
16396611227356533125,485403,2018-05-01 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.19807923,1.0
17361856894970722656,484909,2018-04-29 15:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.21902334,1.0
4386098716299646242,484416,2018-04-28 05:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00397837,1.0
929808477033457691,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,3.18006018,1.0
14639800642628824419,482988,2018-04-24 05:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.64980162,1.0
2664191897171833509,482488,2018-04-22 20:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.18303197,1.0
8098374975431119234,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.32425229,1.0
7755658674877116233,481427,2018-04-19 21:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.86768852,1.0
3591022856467371062,480932,2018-04-18 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.04613904,1.0
12718709198451777115,480078,2018-04-16 02:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.53374913,1.0
10620302394476026916,479579,2018-04-14 17:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00309366,1.0
3232915564055426047,478975,2018-04-13 00:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.33470844,1.0
7299288714587600632,478481,2018-04-11 15:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.01583239,1.0
11016470779726755405,477717,2018-04-09 12:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00528567,1.0
16261933171454185371,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,14.63424797,1.0
16749684275782701743,475592,2018-04-03 13:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.15501926,1.0
18111080331973014661,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,7.09776018,1.0
16600134594218722692,473766,2018-03-29 10:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.4143229,1.0
12098607979978063416,473273,2018-03-28 01:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.83282774,1.0
6853453125860341591,472768,2018-03-26 15:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00414848,1.0
4785695193553309987,472010,2018-03-24 12:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,1.91769201,1.0
3949425827127722177,471513,2018-03-23 03:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.03630497,1.0
7684339419795758787,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,2.41159039,1.0
17939840776475764504,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,3.25752227,1.0
4669182960989070755,469546,2018-03-17 15:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,3.81570583,1.0
12546436048833138036,469128,2018-03-16 11:09:30,Ordinary Payment,S-QV8A-7U8L-87XF-GFKNY,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
3738727116519070514,469128,2018-03-16 11:09:30,Account Update,S-QV8A-7U8L-87XF-GFKNY,,0.0,1.0
15884004916700168824,469024,2018-03-16 04:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,3.83673069,1.0
6988887712472304618,468527,2018-03-14 18:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00408525,1.0
8418592622583957987,467953,2018-03-13 04:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.98452573,1.0
11725124266000625763,467044,2018-03-10 15:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.68494502,1.0
11006328129453745154,466550,2018-03-09 05:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QV8A-7U8L-87XF-GFKNY,0.00667143,1.0
8247775569251774292,465587,2018-03-06 13:09:45,Reward Recipient Assignment,S-QV8A-7U8L-87XF-GFKNY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3577489895060190226,465586,2018-03-06 13:03:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QV8A-7U8L-87XF-GFKNY,1.0,1.0
