ID,Height,timestamp,Type,From,To,Amount,Fee
3426659497666807128,477064,2018-04-07 16:16:15,Ordinary Payment,S-7R2A-ZT3P-5FDK-E46AQ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14539159700306898214,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7R2A-ZT3P-5FDK-E46AQ,2.0,1.0001
10146958660403550721,334721,2017-03-05 04:05:50,Ordinary Payment,S-7R2A-ZT3P-5FDK-E46AQ,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5895394480705524025,334714,2017-03-05 03:48:15,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-7R2A-ZT3P-5FDK-E46AQ,100000.0,10.0
5070795079303339122,334703,2017-03-05 03:01:18,Ordinary Payment,S-7R2A-ZT3P-5FDK-E46AQ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4414188333261690641,334684,2017-03-05 01:51:16,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-7R2A-ZT3P-5FDK-E46AQ,20000.0,2.0
13920433120670657036,334385,2017-03-04 05:37:58,Ordinary Payment,S-7R2A-ZT3P-5FDK-E46AQ,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
2242307102542341084,334383,2017-03-04 05:28:40,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-7R2A-ZT3P-5FDK-E46AQ,15000.0,2.0
15939062115284622679,333691,2017-03-02 06:52:31,Ordinary Payment,S-7R2A-ZT3P-5FDK-E46AQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13782317959259570791,333686,2017-03-02 06:40:57,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-7R2A-ZT3P-5FDK-E46AQ,10000.0,10.0
