ID,Height,timestamp,Type,From,To,Amount,Fee
3661597262795780375,543048,2018-10-09 08:21:17,Ordinary Payment,S-P7DS-T3Z3-P3WU-AQ2G3,S-KQMQ-J534-N4Y7-FYE5Z,2586.48622827,0.1
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,244.71035,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,96.31578564,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,98.61973754,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,91.50130819,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,132.4625724,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,103.6539073,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,123.5993226,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,89.37074144,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,97.03814116,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,176.9316033,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,101.1699437,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,104.4108616,1.0
8923328884512057525,497780,2018-06-04 15:31:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,71.1347016,1.0
16127038023180881646,495340,2018-05-28 19:47:47,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,138.757664,1.0
8934265392614742648,492831,2018-05-21 19:25:22,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,101.0,1.0
8651938318501426222,490327,2018-05-14 19:08:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,100.5555556,1.0
1458164270870757024,487652,2018-05-07 07:31:39,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,64.67502686,1.0
3862995719081761720,486046,2018-05-02 19:40:49,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,465.2319571,1.0
11759728164932125607,475314,2018-04-02 18:40:40,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,110.35358909,1.0
12828713839004631017,463422,2018-02-28 11:50:56,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-P7DS-T3Z3-P3WU-AQ2G3,75.09345915,1.0
